Race Name,Race Date,Category Name,Place,Total Racers,Points
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,59,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,38,93,,
Tour de Olmstead,2010-06-12,Men Pro/1/2   ,9,30,139.5,
Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,11,39,199.45872222222,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 1/2/3 Senior   (55.5 Miles),10,23,196.54355,
OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),DNF,27,,
McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,4,38,157.1635305014,
McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,3,32,187.85855900309,
OSRS #10,2011-05-22,Men Cat 1/2/3 Senior   (57 Miles),DNF,21,255.70583333333,
Jude Clark Criterium,2011-06-18,Men Cat 1/2/3   ,19,25,244.50096410611,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,DNF,71,258.08007064806,
Indy Criterium,2011-07-23,Men - 1/2/3,DNF,79,273.521,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,68,81,209.9921545542,
Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,25,29,421.16052016021,
JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,28,36,340.20892896531,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,7,51,232.55751185367,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,7,48,219.974,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,48,48,315.00806944444,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 35-44,4,23,234.43483234196,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,22,53,250.01986077831,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,2,54,244.42130833333,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,41,101,221.729,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,28,83,210.38254268293,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,7,54,243.64211115549,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,37,107,222.53859333333,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,57,112,273.39072727273,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,DNF,104,328.6635,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,DNF,178,338.39083333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,41,125,204.73051851852,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,37,120,204.76011904762,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,28,38,328.19529411765,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,40,64,313.35691374251,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,56,64,367.03583908046,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,25,48,320.58612121212,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,49,75,326.50718918919,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,49,61,338.4194,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,49,75,325.44354460606,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,DNF,96,323.99187222222,
Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,3,36,267.91702083333,
Long Run Park,2015-03-14,Men Cat 1/2/3,37,60,362.95547101449,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,DNF,121,332.70376190476,
Gold Rush Circuit Race,2015-05-16,Men Master 40-49 Cat 1/2/3,1,24,270.56247296623,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,8,29,294.79618181818,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,21,91,282.87768518519,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,24,60,337.88124593651,
New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,DNF,42,427.365125,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,37,63,336.637,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,28,51,402.41580952381,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,41,49,427.75394202899,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,103,153,317.46300546448,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,DNF,111,406.39265957447,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,DNF,83,430.51586781609,
