First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronald,Malone,Beach Channel Time Trial,2022-05-21,Masters Men 50+ Road bikes,1,4,,
Ronald,Malone,CRCA Bear Mountain Classic,2022-05-7,Men Master 55+,1,15,300.03973226977,
Ronald,Malone,2022 Connecticut Masters Games TT,2022-05-1,Men  55 - 59 5K/10K 's,1,8,450,
Ronald,Malone,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K,2,26,346.71768116146,
Ronald,Malone,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  55 - 59 5K/10K 's,1,9,389.9083985444,
Ronald,Malone,Castelli Series,2022-03-27,Men Masters 40+,27,35,375.11404134522,
Ronald,Malone,Randall's Island Crit,2022-03-26,Cat 4,3,37,343.85793663338,
Ronald,Malone,Randall's Island Crit,2022-03-20,Cat 4,3,28,363.90156767857,
Ronald,Malone,Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 4/5,3,21,402.37930667278,
Ronald,Malone,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,2,41,375.15904236057,
Ronald,Malone,World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat 4/5,5,22,407.12921762324,
Ronald,Malone,World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 4/5,8,20,435,
Eric,Stein,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,14,33,443.19707098112,
Ronald,Malone,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,16,52,428.77526298962,
Ronald,Malone,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 5054,1,12,352.48748128885,
Eric,Stein,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 4549,2,5,,
Ronald,Malone,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5054,1,14,358.24738139053,
Eric,Stein,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 4549,2,4,,
Joseph,Menniti,Beach Channel Time Trial #2 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-24,Masters Men 50+ Non- bikes,3,4,,
Ronald,Malone,Beach Channel Time Trial #1 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-17,Masters Men 50+ Non- bikes,1,7,405,
Eric,Stein,Beach Channel Time Trial #1 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-17,Masters Men 45+ on  bikes,1,5,,
Eric,Stein,Beach Channel Time Trial #1 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-17,Masters Men 40+ Non- bikes,2,4,,
Ronald,Malone,Verge Sport Prospect Park Time Trial,2021-04-3,Masters Men 45+ Non- bikes,2,6,373.33333333333,
