Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Masters Men 50 and over  ,1,7449,Michael,Burri,CNB-Country Malt Group Cycling,2:02:11.52,113962,416.49,331.88816666667,
 Masters Men 50 and over  ,2,8843,Gregory,Brett,Pittsford Painting Cycling,2:02:16.15,255428,397.98,348.58653333333,
 Masters Men 50 and over  ,3,352,Peter,Hoag,CNB/Country Malt Group,2:02:20.17,194738,356.9,365.2849,
 Masters Men 50 and over  ,4,33535,Thomas,Emrich,Trailblazers Racing,2:02:21.77,85533,419.8024552588,381.98326666667,
 Masters Men 50 and over  ,5,23208,John,Roden,Handlebars,2:02:22.08,30280,312.84683333333,398.68163333333,
 Masters Men 50 and over  ,6,23285,Michael,Maring,Wellness Extention,2:02:23.04,80684,450,415.38,
 Masters Men 50 and over  ,7,354,David,Hoag,Canandaigua National Bank -Country Malt Group,2:06:29.42,222502,414.27,432.07836666667,
 Masters Men 50 and over  ,8,8850,Michael,Traxler,Nalgene,2:10:41.61,239795,398.38778405098,448.77673333333,
 Masters Men 50 and over  ,9,7461,William,Dowling,BBC,2:10:43.25,262180,457.25,465.4751,
 Masters Men 50 and over  ,10,21643,John,Crumlish,WNYMBA,2:18:49.45,157071,450,482.17346666667,
 Masters Men 50 and over  ,DNF,53697,Barry,Sternberg,TBS Racing p/b Plan2Peak,1:16:41.00,365548,447.15,498.87183333333,
 Men Cat. 5  ,1,69506,Jeremy,Gworek,,1:14:48.60,313426,500,402.20630391807,
 Men Cat. 5  ,2,50086,Stefan,Blomkvist,Hilton Cycling Club,1:15:14.85,382490,419.55166088731,406.86314658864,
 Men Cat. 5  ,3,69507,Jonathan,Siuta,Buffalo Bicycling Club Inc.,1:15:15.63,379553,500,411.51998925921,
 Men Cat. 5  ,4,69508,Chuck,Young,TEAM CFWNY,1:15:15.83,376483,500,416.17683192978,
 Men Cat. 5  ,5,57548,Craig,Burbules,Toms Pro Bike/ Ingram Micro,1:15:16.15,351606,411.14,420.83367460034,
 Men Cat. 5  ,6,54972,Cory,Kuhns,In memory of Heather Boyum,1:15:16.67,376524,451.73,425.49051727091,
 Men Cat. 5  ,7,21680,Dan,Burgess,Genesee Valley Cycling Club,1:15:17.41,191088,500,430.14735994148,
 Men Cat. 5  ,8,65139,Douglas,Morrow,Park Ave. Multi-Sport/GVCC,1:15:18.00,341024,440.05191549286,434.80420261205,
 Men Cat. 5  ,9,61847,Jeffrey,Baase,Ingram Micro/Tom's Pro Bike,1:15:18.11,310368,500,439.46104528262,
 Men Cat. 5  ,10,7442,Robert,Leary,Hollyloft/Alfies,1:15:18.40,255054,500,444.11788795318,
 Men Cat. 5  ,11,51294,Paul,Etheridge,Niagara Blue,1:15:19.35,375459,475.29,448.77473062375,
 Men Cat. 5  ,12,69509,Steve,Gonser,Tom's Pro Bike/Ingram Micro Cycling,1:15:25.15,358733,500,453.43157329432,
 Men Cat. 5  ,13,34463,Randy,Harris,,1:17:26.90,347324,500,458.08841596489,
 Men Cat. 5  ,14,69510,Thomas,Kapturowski,Eville Bike Shop,1:17:27.63,162912,500,462.74525863546,
 Men Cat. 5  ,15,34281,Gregory,Rhoads,Pearl Street Grill & Brewery,1:18:26.01,325138,533.02519695454,467.40210130602,
 Men Cat. 5  ,16,23232,Jeron,Drew,Niagara Blue Bicycle Racing,1:18:26.15,307831,452.04153239429,472.05894397659,
 Men Cat. 5  ,17,54978,Troy,Rutherford,GVCC,1:19:24.08,338686,530.8,476.71578664716,
 Men Cat. 5  ,18,66484,Michael,O'Brien,Buffalo Bicycling Club Inc.,1:19:29.97,297137,390.17565560915,481.37262931773,
 Men Cat. 5  ,19,33189,Adrian,Gorski,,1:20:40.35,347686,465.96,486.0294719883,
 Men Cat. 5  ,20,69511,Thomas,Siudzinski,,1:21:34.00,384096,500,490.68631465886,
 Men Cat. 5  ,21,57550,Daniel,Kunz,Niagara Blue,1:22:00.96,375391,479.66372603319,497.67157866472,
 Men Cat. 5  ,22,19488,Joseph,Brennan,Niagara Blue,1:22:01.23,45118,493.45224555045,497.67157866472,
 Men Cat. 5  ,23,64267,Patrick,Capuson,Tri-Vault Racing,1:22:09.14,269136,445.70729987115,504.65684267057,
 Men Cat. 5  ,24,69512,Scott,Cimato,,1:22:32.75,386438,500,509.31368534114,
 Men Cat. 5  ,25,69513,Bryan,Delio,,1:25:21.55,424079,500,513.9705280117,
 Men Cat. 5  ,26,30551,Daniel,Rivers,Maxpower Cycling Team,1:26:13.18,150409,496.72,518.62737068227,
 Men Cat. 5  ,27,69514,Jim,Gorman,Niagara Blue,1:26:23.47,380401,500,525.61263468812,
 Men Cat. 5  ,28,65142,Richard,Camping,Genesee Valley Cycling Club,1:26:23.93,344084,492.00692206571,525.61263468812,
 Men Cat. 5  ,29,69515,Chris,Dedionisio,,1:26:32.84,382102,500,532.59789869398,
 Men Cat. 5  ,30,64272,Clay,Moden,Orange Streak,1:28:04.47,385235,534.86750853419,537.25474136454,
 Men Cat. 5  ,31,69516,Daniel,Santangelo,Niagara Blue,1:30:31.95,374826,500,548.89684804096,
 Men Cat. 5  ,32,69517,Tim,Baumgartner,Orange Streak,1:30:32.06,162910,500,548.89684804096,
 Men Cat. 5  ,33,40965,Michael,Griffin,Good Clean Fun,1:30:32.13,370391,658.32,548.89684804096,
 Men Cat. 5  ,34,69518,Tom,Gilmartin,,1:30:32.22,,500,548.89684804096,
 Men Cat. 5  ,35,69519,Kevin,English jr.,,1:32:09.72,,500,560.53895471738,
 Men Cat. 5  ,36,11536,Kevin,English,,1:32:13.10,328828,500,565.19579738795,
 Men Cat. 5  ,37,36463,Mark,Lawrence,Orange Streak,1:32:20.30,337634,500,569.85264005852,
 Men Cat. 5  ,38,69520,Kevin,Lozano,Niagara Blue,1:36:22.43,296989,500,574.50948272909,
 Men Cat. 5  ,39,26262,Ron,Ferreira,Ind,1:36:27.46,333484,579.39322512857,579.16632539966,
 Men Cat. 5  ,40,34656,Richard,Milazzo,Tom's Pro Bike/Ingram Micro Cycling,1:40:03.47,260340,553.30351793017,588.48001074079,
 Men Cat. 5  ,41,64274,David,Spillman,Orange Streak,1:40:05.93,33642,566.26829135802,588.48001074079,
 Men Cat. 5  ,42,69521,Dave,Novak,,,,500,588.48001074079,
 Men Cat. 5  ,DNF,64281,Lukasz,Laskowski,TBS Racing P/b Plan2Peak,1:41:39.00,276885,514.61854784637,597.79369608193,
 Men Cat. 5  ,DNF,65146,Rick,Dalton,Park Ave Bike Shop Multi Sport Team,41:14.00,340222,536.33348984377,597.79369608193,
 Men Cat. 5  ,DNF,23223,Rob,Hillyard,Pearl Street Cycling Team,1:41:46.00,103368,500,597.79369608193,
 Men Cat.4  ,1,57534,Craig,Baumgartner,,1:54:15.66,224351,398.33265443651,349.65391875701,
 Men Cat.4  ,2,30498,David,Lambert,Marina Auto Group/RAM,1:58:25.14,307109,417.18,357.1568166729,
 Men Cat.4  ,3,6130,David,Hansen,Rogue Race Team,1:58:25.41,284362,374.62,364.65971458879,
 Men Cat.4  ,4,31685,Eric,Giehl,Quality Care Pharmacies/gvcc,1:58:25.63,286375,418.56,372.16261250467,
 Men Cat.4  ,5,33184,Chaz,Ormond,,1:58:25.64,345610,425.75701400096,379.66551042056,
 Men Cat.4  ,6,21575,Dirk,Biemans,Intergrow,1:58:25.99,64690,364.89,387.16840833645,
 Men Cat.4  ,7,2513,Adam,Trost,TBS Racing p/b Plan2Peak/EARC,1:58:26.98,272987,371.13,394.67130625234,
 Men Cat.4  ,8,27418,Gavin,Hess,Solo Break Racing,1:58:27.78,308947,408.93,402.17420416822,
 Men Cat.4  ,9,49003,Daniel,Pascuzzi,,1:58:27.89,356948,510.84,409.67710208411,
 Men Cat.4  ,10,49006,Ryan,Uber,,1:58:33.52,356820,454.28,417.18,
 Men Cat.4  ,11,7329,Philip,Nesbitt,Solo Break Racing,1:58:36.52,268155,393.87,424.68289791589,
 Men Cat.4  ,12,23786,Thomas,Robinson,BuffaloVelo/Buffalo Bicycling Club,1:58:40.40,230117,386.93,432.18579583178,
 Men Cat.4  ,13,31688,Brad,Helmetsie,RUUD Racing/TVC,2:00:16.78,318134,455.27,439.68869374766,
 Men Cat.4  ,14,69505,James,Hughey,Ingram Micro/Tom's Pro Bike,2:00:22.89,117153,400,447.19159166355,
 Men Cat.4  ,15,23842,Bryan,Bonn,TBS Racing p/b Plan2Peak,2:04:53.68,163567,439.59,454.69448957944,
 Men Cat.4  ,16,19012,Gregory,Kraft,Buffalo Velo / Buffalo Cycling Club,2:04:55.85,304496,435.70754706568,462.19738749533,
 Men Cat.4  ,17,49548,Brance,Unkrich,Paceline Sports Cooperstown NY,2:06:24.74,346606,403.63,469.70028541121,
 Men Cat.4  ,18,7308,Aaron,Dinoto,Team ROG,2:13:38.12,200543,477.25813105023,477.2031833271,
 Men Cat.4  ,19,33186,Robert,Colburn,Hollyloft/Alfies,2:15.50.77,294219,474.74828223374,484.70608124299,
 Men Cat.4  ,DNF,63723,John,Klein,Buffalo Bicycling Club Inc.,1:33:46.00,80579,444.30350278536,492.20897915888,
 Men Cat.4  ,DNF,9567,Peter,Pelychaty,Corning/ NoTubes Race Team,1:18:20.00,211238,380.2,492.20897915888,
 Men Cat.4  ,DNF,7375,Rick,Ferro,Buffalo Velo,1:26:10.00,273032,429.26,492.20897915888,
 Men Pro 1/2/3  ,1,7355,Daniel,Barney,Mt Borah / Minerva Design p/b Basso,2:36:27.81,230661,257.31,212.688,
 Men Pro 1/2/3  ,2,27413,Dylan,Pudiak,Mt Borah / Minerva Design p/b Basso,2:36:29.01,317924,230.83,232.44866666667,
 Men Pro 1/2/3  ,3,1356,Dan,Staffo,Handlebars Cycling Company,2:36:29.61,149684,220.82,252.20933333333,
 Men Pro 1/2/3  ,4,6034,Craig,Polston,TBS Racing p/b Plan2Peak,2:38:04.24,233887,347.62,271.97,
 Men Pro 1/2/3  ,5,33003,Jason,Valenti,NINE2FIVEPRO.COM,2:38:07.81,356803,303.01253333333,291.73066666667,
 Men Pro 1/2/3  ,6,7373,Lance,Johnson,Handlebars Cycle Company,2:39:23.49,283421,286.63,311.49133333333,
 Men Pro 1/2/3  ,DNF,30098,Michael,Howard,Handlebars Cycle Co.,1:51:58.00,283281,328.41,331.252,
 Men Pro 1/2/3  ,DNF,3058,Robert,Dietrick,Minerva Design/GVCC,2:10.35.00,204710,383.74,331.252,
Women Cat. 4  ,1,54968,Laine,DiNoto,Team ROG,1:30:20.86,376399,561.35,503.457,
Women Cat. 4  ,2,85300,Kelly,Dietrick,Mac 5 Bikes/GVCC,1:30:23.09,260313,546.49,519.05525,
Women Cat. 4  ,3,32728,Patricia,Betcher,TBS Racing p/b Plan2Peak,1:30:25.49,328160,570.35,534.6535,
Women Cat. 4  ,4,33174,Bonnie,Symes,Buffalo Velo,1:30:26.36,349564,475.05374305115,550.25175,
Women Cat. 4  ,5,55747,Nancy,Bailey,Onondaga Cycling Club,1:30:29.77,375263,528.36,565.85,
Women Cat. 4  ,6,69522,Heather,Yanofsky,WNYMBA,1:41:35.25,384599,600,581.44825,
Women Cat. 4  ,7,69523,Heather,Dubose,,1:47:52.60,,600,597.0465,
Women Cat. 4  ,8,69524,Shannon,Gilmartin,,1:49:48.20,,600,612.64475,
