First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carter,Ingersoll,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,20,59,424.39655172414,
Connor,Spencer,Eldo Race Series,2023-06-27,Men OPEN Cat 4-5,5,29,370.51315986348,
Maggie,Nelson,Slug Circuit,2023-04-9,Circuit Women C/D,4,8,591.8001711923,
Brianna,Dooley,Slug Circuit,2023-04-9,Circuit Women C/D,5,8,620.90008559615,
Ella,Rosenthal,Slug Circuit,2023-04-9,Circuit Women C/D,7,8,679.09991440385,
Shoshana,Harlem,Slug Circuit,2023-04-9,Circuit Women C/D,8,8,708.1998288077,
Joshi,Neha,Slug Circuit,2023-04-9,Circuit Women C/D,9,8,737.29974321154,
Sylus,Krall,Slug Circuit,2023-04-9,Circuit Men D,6,13,488.8679123696,
Logan,Rousch,Slug Circuit,2023-04-9,Circuit Men D,10,13,533.3962628912,
Nolan,Walt,Slug Circuit,2023-04-9,Circuit Men C,7,16,430.11940142766,
Lars,Lundqvist,Slug Circuit,2023-04-9,Circuit Men C,13,16,489.76119714468,
Maggie,Nelson,La Verne Stage Race - Criterium,2022-03-27,Women Collegiate C,3,3,,
Chengtian,Tang,La Verne Stage Race - Criterium,2022-03-27,Men Collegiate D,4,24,472.5516379721,
Leon,Lambruschini,La Verne Stage Race - Criterium,2022-03-27,Men Collegiate D,17,24,656.64371645684,
Jay,Patriarca,La Verne Stage Race - Criterium,2022-03-27,Men Collegiate D,18,24,670.80464557105,
Luis,Molina,La Verne Stage Race - Criterium,2022-03-27,Men Collegiate D,24,24,755.77022025632,
Maggie,Nelson,La Verne Stage Race - Road Race,2022-03-26,Women Collegiate C,6,6,644.5,
Chengtian,Tang,La Verne Stage Race - Road Race,2022-03-26,Men Collegiate D,13,24,613.48218430027,
Jay,Patriarca,La Verne Stage Race - Road Race,2022-03-26,Men Collegiate D,15,24,640.44655290081,
Leon,Lambruschini,La Verne Stage Race - Road Race,2022-03-26,Men Collegiate D,19,24,694.37529010189,
Luis,Molina,La Verne Stage Race - Road Race,2022-03-26,Men Collegiate D,23,24,748.30402730297,
Chengtian,Tang,Land Park Criterium,2022-03-12,Men Cat 5,8,23,458.62313306356,
Rachel,Baarda,UCLA Road Race,2019-02-23,Women Collegiate Open A,1,2,,
Yupeng,Zhang,UCLA Road Race,2019-02-23,Men Collegiate Open B,2,7,454.78866666667,
Keith,Sollers,UCLA Road Race,2019-02-23,Men Collegiate Open A,8,17,431.2,
Elliot,Locke,UCLA Road Race,2019-02-23,Men Collegiate Open D,22,46,579.81971861472,
Christa,Hoffman,UCLA Road Race,2019-02-23,Women Collegiate Open B,1,1,,
Daniel,Feinberg,UCLA Road Race,2019-02-23,Men Collegiate Open C,18,18,567.16803174603,
Laura,Backus,2019 Folsom Winter Criterium,2019-02-2,Women Cat 4/5,6,7,655.678,
Joel,Christenson,University Road Race,2017-08-20,Men Cat 4/5,27,33,547.97695887171,
Ross,Kelly,Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate B,1,17,379.86783333333,
Samuel,Price,Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate B,2,17,394.75985218254,
Ross,Kelly,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate B,11,14,,
Dustin,Denton,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,9,23,369.34044444444,
Sam,Quinby,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,12,23,389.82911111111,
Jake,Taylor,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,16,23,417.14733333333,
Keith,Sollers,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,17,23,423.97688888889,
Sean,Clark,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,22,23,451.29511111111,
Sarah,Beard,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate A,6,9,514.23066666667,
Brian,Roehrich,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate D,4,21,545.12201896795,
Johnray,Fernandez,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate D,6,21,572.56100948398,
Jiahe,Chai,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate D,11,21,641.15848577404,
Brian,Ng,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate D,15,21,709.7559620641,
Jiayi,Cao,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate D,21,21,709.7559620641,
Matthew,Amicucci,Cherry Pie Criterium,2016-02-7,Men Cat 3,25,25,466.36407407407,
Robert,Woo,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,17,37,483.64154761905,
Lauren,Padilla,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate C,13,12,,
Kyle,Thielen,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate B,4,27,376.56977777778,
Scott,Wesson,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate B,8,27,433.32325925926,
Keith,Sollers,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate B,22,27,617.77207407407,
Christopher,Hart,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate B,25,27,617.77207407407,
Daniel,Kosykh,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,1,32,246.97033333333,
Bruno,Suttles,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,13,32,359.19178787879,
Matthew,Amicucci,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,21,32,434.00609090909,
Sean,Clark,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,30,32,471.41324242424,
Kristen,Deberdt,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate B,1,6,542.865,
Riva,Ballis,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate B,6,6,664.10666666667,
Jake,Taylor,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,1,44,399.15137028551,
Daniel,Stark,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,2,44,412.98546024472,
Samuel,Price,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,3,44,426.81955020393,
Ian,Boilard,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,9,44,509.82408995921,
Benjamin,Schellenberg,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,14,44,578.99453975528,
Kyle,Cheung,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,17,44,620.49680963292,
Kahui,Lim,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,18,44,620.49680963292,
Andrew,Hill,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,20,44,620.49680963292,
Robert,Woo,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,21,44,620.49680963292,
Nayvin,Chew,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,43,44,620.49680963292,
Julia,Reese,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate A,5,20,472.94148148148,
Sarah,Beard,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate A,10,20,524.34,
Liza,Hartlaub,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate A,16,20,586.01822222222,
Sam,Quinby,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,1,29,443.55266666667,
Jamien,Bergstrom,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,2,29,457.99914836006,
Aaron,Gouw,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,3,29,472.44563005346,
Jeff,Tanaka,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,6,29,515.78507513364,
Jacob,Lin,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,13,29,631.3569286808,
Seth,Strumwasser,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,16,29,631.3569286808,
Lauren,Padilla,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate C,8,10,643.4624,
Keith,Sollers,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate B,1,32,378.04033333333,
Scott,Wesson,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate B,11,32,,
Christopher,Hart,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate B,26,32,562.8836,
Kristen,Deberdt,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate B,4,8,582.78739285714,
Riva,Ballis,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate B,8,8,695.21782142857,
Bruno,Suttles,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,13,39,372.15577777778,
Sean,Clark,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,22,39,426.882,
Matthew,Amicucci,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,25,39,454.24511111111,
Daniel,Kosykh,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,27,39,454.24511111111,
Daniel,Stark,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,2,49,411.32785,
Ian,Boilard,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,4,49,423.79755,
Benjamin,Schellenberg,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,6,49,436.26725,
Andrew,Hill,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,7,49,442.5021,
Jake,Taylor,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,13,49,479.9112,
Nayvin,Chew,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,17,49,504.8506,
Tobias,Smith,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,33,49,610.84305,
Samuel,Price,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,34,49,617.0779,
Wei,Yan,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,45,49,666.9567,
Sarah,Beard,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,8,23,494.80535,
Julia,Reese,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,9,23,507.36356666667,
Liza,Hartlaub,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,17,23,607.8293,
Aaron,Gouw,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate D,2,26,447.2851611073,
Jeff,Tanaka,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate D,3,26,457.09209336831,
Sam,Quinby,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate D,7,26,496.31982241235,
Haley,Van stein,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate D,11,26,535.5475514564,
Jacob,Lin,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate D,20,26,,
Andrew,Lam,Dunnigan Hills Road Race,2014-08-9,Men 5,13,25,507.33760606061,
Matthew,Amicucci,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,30,43,413.72775,
Matthew,Amicucci,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,61,64,442.39161538462,
Jacob,Aman,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,17,64,342.89783333333,
Kyle,Cheung,UC Davis Criterium,2014-03-30,Men D  ,1,20,462.86956540283,
Kristen,Deberdt,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Women Cat 4  ,10,15,644.81742857143,
Courtney,Crosta,Dunnigan Hills Road Race,2013-08-10,Women Cat 4,17,21,657.9572,
Breana,Hill,Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 1/2/3,10,13,504.6462,
Breana,Hill,International Christian Cycling Dash for Cash,2013-06-1,Women Pro/Cat 1/2/3,6,25,422.40737281865,
Matthew,Amicucci,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,12,44,402.04175,
Matthew,Amicucci,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,25,56,341.90002666667,
Matt,Song,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,54,56,466.69933333333,
Matthew,Amicucci,The Folsom Classic Criterium,2013-05-25,Men Cat 4,2,66,373.93890909091,
Breana,Hill,El Dorado Hills Town Center Crit,2013-04-28,Women Cat 3,7,11,523.30243333333,
Kristen,Fauria,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 3,8,27,431.99207692308,
Breana,Hill,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 3,12,27,455.54402564103,
Judith,Wexler,Copperopolis Road Race,2013-03-30,Women Cat 1/2,8,18,395.71988888889,
Matthew,Amicucci,Land Park Criterium,2013-03-16,Men Cat 4,3,61,360.05934871627,
Breana,Hill,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 4  ,17,22,641.01314040108,
James,Sears,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,54,82,465.79345697768,
Jordan,Hart,Humboldt State University Race Weekend - Crit,2012-03-25,Men D Collegiate ,1,5,,
Miles,Soto,Humboldt State University Race Weekend - Crit,2012-03-25,Men D Collegiate ,3,5,,
Matt,Song,Humboldt State University Race Weekend - Crit,2012-03-25,Men D Collegiate ,5,5,,
Judith,Wexler,Humboldt State University Race Weekend - Crit,2012-03-25,Women A Collegiate ,1,6,410.55,
Sunshine,Townsend,Humboldt State University Race Weekend - Crit,2012-03-25,Women A Collegiate ,2,6,427.21666666667,
Michael,Spady,Humboldt State University Race Weekend - Crit,2012-03-25,Men B Collegiate ,1,7,356.373,
Nicole,Carlevato,Humboldt State University Race Weekend - Crit,2012-03-25,Women B Collegiate ,6,6,640,
Matt,Klingler,Humboldt State University Race Weekend - Crit,2012-03-25,Men C Collegiate ,3,12,409.5,
Matthew,Amicucci,Humboldt State University Race Weekend - Crit,2012-03-25,Men C Collegiate ,9,12,490.5,
Jordan,Hart,Humboldt State University Road Race,2012-03-24,Men D Collegiate ,1,7,416.8017311279,
Matt,Song,Humboldt State University Road Race,2012-03-24,Men D Collegiate ,2,7,444.5344874186,
Miles,Soto,Humboldt State University Road Race,2012-03-24,Men D Collegiate ,3,7,472.2672437093,
Sunshine,Townsend,Humboldt State University Road Race,2012-03-24,Women A Collegiate ,1,7,369.78,
Judith,Wexler,Humboldt State University Road Race,2012-03-24,Women A Collegiate ,4,7,419.78,
Michael,Spady,Humboldt State University Road Race,2012-03-24,Men B Collegiate ,1,7,343.83011982759,
Nicole,Carlevato,Humboldt State University Road Race,2012-03-24,Women B Collegiate ,3,5,,
Kristen,Fauria,Humboldt State University Road Race,2012-03-24,Women B Collegiate ,5,5,,
Matt,Klingler,Humboldt State University Road Race,2012-03-24,Men C Collegiate ,5,12,436.5,
Matthew,Amicucci,Humboldt State University Road Race,2012-03-24,Men C Collegiate ,9,12,490.5,
Ben,Palmer,Humboldt State University Road Race,2012-03-24,Men A Collegiate ,13,15,308.36384807232,
James,Sears,Pine Flat Road Race,2012-02-19,Men Cat 4  ,51,56,505.17989182329,
Alex,Young,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,18,75,396.72263712278,
Matthew,Amicucci,Cherry Pie Criterium,2012-02-5,Men Cat 5  ,6,50,440,
Alex,Young,Vacaville Gran Prix,2011-08-28,Men Cat 4  ,33,61,431.74825044499,
Janie,Shelton,Winters Road Race,2011-08-27,Women Cat 4,23,38,644.36349122807,
Janie,Shelton,Dunnigan Hills Road Race,2011-08-13,Women - 4 ,35,37,684.56103703704,
Alicia,Halpern,Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,31,53,583.63782051282,
Ben,Palmer,Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,43,85,414.28571428571,
Ben,Palmer,Leesville Gap Road Race,2011-07-2,Men Cat 4   ,1,37,340,
Alexander,Neigher,1st Annual PG&E Criterium,2010-05-8,Men 5 Open  ,24,50,522.67155333333,
Patrick,Zhao,Slug Cycling Criterium,2010-04-24,Men 4/5 Elite  ,16,19,509.88469329581,
Jeff,Xu,Slug Cycling Criterium,2010-04-24,Men 4/5 Elite  ,17,19,,
Joe,Dickerson,Folsom Early Bird Crit,2010-01-30,Men 5   ,3,49,431.52173913043,
Benjamin,Fineman,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 4/5,38,65,,
Demetrius,Houpis,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,31,65,,
Demetrius,Houpis,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,3,65,,
Demetrius,Houpis,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,8,69,,
