Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,369,438,296.51826484018,
Mt Washington Hillclimb,2013-08-17,Open Men,384,453,290.12001327434,
Mt Washington Hillclimb,2014-08-16,Open Men,395,472,297.51013135593,
Mt Washington Hillclimb,2014-08-16,Open Clydesdale,35,60,475.52927124844,
Mt Washington Hillclimb,2015-08-15,Open Men,402,467,303.84580257511,
Mt Washington Hillclimb,2015-08-15,Category:  Clydesdale,36,50,495.31253075988,
Connecticut Cycling Festival,2015-09-20,Men Cat 5,13,17,537.5,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,448,538,586.15961711263,
Lime Rock Grand Prix,2017-04-30,Men 4/5,36,74,466.00278571429,
6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,39,51,531.36039829471,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 5 ,15,30,497.80510264632,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,362,444,617.9488208946,
ConnectiCare Gran Fondo,2018-09-15,31 Mile,3,21,,
El Fuego Plainville,2019-07-28,Cat 5,18,23,552.34236363636,
Mt. Washington Hillclimb,2019-08-18,Overall Men,319,337,626.02958261515,
ConnectiCare Grand Fondo,2022-09-17,31 Mile Individual - Male,8,16,397.78448315692,
