Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,72348,Osvaldo,Mora,BMW Major Motion Development Team,,394680,465.18,493.272,
Men Junior 13-14 Open,2,71605,Lance,Araiza,TRU Cycling-Jax Bicycles Racing,,381215,567.59,519.39333333333,
Men Junior 13-14 Open,3,72355,Alexander,Lochmiller,Team Rokform,,393634,536.8,545.51466666667,
Men Junior 13-14 Open,4,71607,Nikolas,Lovegren,Kinetic Loop Training System Junior Development Team,,376116,642.16,571.636,
Men Junior 13-14 Open,5,80567,Eddy,Huntsman,Team Rokform,,393676,636.57,597.75733333333,
Men Junior 13-14 Open,6,106070,Alvarez,Andres,,,458901,650,623.87866666667,
Men Junior 13-14 Open,7,106071,Kyle,Chromy,Fast Friday,,425661,650,650,
Men Junior 13-14 Open,8,106072,Cody,Hoefferle,Southern California Velo/Monster Media Junior Cycling,,458228,650,676.12133333333,
Men Junior 13-14 Open,9,89999,Tyler,Kinzler,Team Rokform,,419061,697.77,702.24266666667,
Men Junior 13-14 Open,10,106073,Diego,Maldonado,,,459237,650,728.364,
Men Junior 13-14 Open,11,104068,Ethan,Boen,San Diego Bicycle Club,,427668,757.9962,754.48533333333,
Men Junior 13-14 Open,12,90040,Zane,Ogg,Southern California Velo/Monster Media Junior Cycling,,419022,648.37,780.60666666667,
Men Junior 13-14 Open,13,90580,Kai,Desjardins,,,419970,747.71,806.728,
Men Junior 15-16 Open,1,43349,Nick,Robertson,LUX/Specialized by Cynergy,,365281,423.5,379.50233333333,
Men Junior 15-16 Open,2,52103,Sean,Quinn,Team Rokform,,335926,488.64,389.5251,
Men Junior 15-16 Open,3,67727,David,Herrera,Team Rokform,,379322,377.52,399.54786666667,
Men Junior 15-16 Open,4,80565,Kevin,Cervantes,,,366447,479.73,409.57063333333,
Men Junior 15-16 Open,5,72114,Noah,Schlosser,LUX/Specialized by Cynergy,,394749,436.19,419.5934,
Men Junior 15-16 Open,6,3288,Unknown,Rider,,,,436.19,429.61616666667,
Men Junior 15-16 Open,7,98273,Cesar,Reyes,Martin Pro Bikes,,433432,410.6,519.82106666667,
Men Junior 15-16 Open,7,106044,Estevan,Pedroza,Tru Cycling,,457345,450,529.84383333333,
Men Junior 15-16 Open,7,57809,Eduardo,Cruz,BMW Major Motion Development Team,,367912,461.29,479.73,
Men Junior 15-16 Open,7,90039,Ryan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419414,552.4,509.7983,
Men Junior 15-16 Open,7,90235,Ruben,Saatjian,Echelon Santa Barbara,,422984,477.95,449.6617,
Men Junior 15-16 Open,7,102808,Adrian,Muniz,Southern California Velo/Monster Media Junior Cycling,,438121,535.9,459.68446666667,
Men Junior 15-16 Open,7,43180,Joseph,Batson,Strada Racing Club,,345376,514.56,499.77553333333,
Men Junior 15-16 Open,7,43351,Thomas,Quimzon,Team Rokform,,336612,527.21,469.70723333333,
Men Junior 15-16 Open,7,87273,Camden,Vodicka,LUX/Specialized by Cynergy,,418889,408.18,439.63893333333,
Men Junior 15-16 Open,7,106042,Jake,Chromy,LUX/Specialized by Cynergy,,423982,450,489.75276666667,
Men Junior 15-16 Open,17,44171,Joseluis,Orozco,S2C/Primal,,340318,565.52,539.8666,
Men Junior 15-16 Open,18,104573,Wyatt,Walker,Team Rokform,,358687,521.63226190476,549.88936666667,
Men Junior 15-16 Open,19,71595,Hunter,Wilson,Team Rokform,,378822,668.05,559.91213333333,
Men Junior 15-16 Open,20,93087,Fernando,Vasquez,S2C/Primal,,425786,708.81,569.9349,
Men Junior 15-16 Open,21,71605,Lance,Araiza,TRU Cycling-Jax Bicycles Racing,,381215,567.59,579.95766666667,
Men Junior 17-18 Open,1,24244,Bo,Knickman,LUX/Specialized by Cynergy,,316296,365.22,296.1315,
Men Junior 17-18 Open,2,42159,Brandon,Mcnulty,LUX/Specialized by Cynergy,,275694,287.62,301.28638461538,
Men Junior 17-18 Open,3,43397,Adam,Alvarez,LUX/Specialized by Cynergy,,305534,334.95,306.44126923077,
Men Junior 17-18 Open,4,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,361.07,311.59615384615,
Men Junior 17-18 Open,5,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,349.15,316.75103846154,
Men Junior 17-18 Open,6,78259,Kendal,James,Team Rokform,,337400,355.29,321.90592307692,
Men Junior 17-18 Open,7,77260,Omar,Vega,S2C/Primal,,379380,389.7,327.06080769231,
Men Junior 17-18 Open,8,53324,Kenji,Yoshimoto,Team Rokform,,302439,419.45,332.21569230769,
Men Junior 17-18 Open,9,43394,Philip,Bui,Swami's Junior Development Team,,317940,331.83,337.37057692308,
Men Junior 17-18 Open,10,90305,Jonathan,Legge,LUX/Specialized by Cynergy,,399360,421.71,342.52546153846,
Men Junior 17-18 Open,11,106062,Jake,Marasco,Full Circle Cycling,,457884,350,347.68034615385,
Men Junior 17-18 Open,12,106040,David,Picazo,GBS Racing,,457322,350,352.83523076923,
Men Junior 17-18 Open,13,52103,Sean,Quinn,Team Rokform,,335926,488.64,357.99011538462,
Men Junior 17-18 Open,14,106050,Brandon,Cox,,,458148,350,363.145,
Men Junior 17-18 Open,15,87273,Camden,Vodicka,LUX/Specialized by Cynergy,,418889,408.18,368.29988461538,
Men Junior 17-18 Open,16,67727,David,Herrera,Team Rokform,,379322,377.52,373.45476923077,
Men Junior 17-18 Open,17,43348,Jason,Higuera,Southern California Velo/Monster Media Junior Cycling,,287053,524.44,378.60965384615,
Men Junior 17-18 Open,18,90306,Kyle,Legge,LUX/Specialized by Cynergy,,400648,495.65,383.76453846154,
Men Junior 17-18 Open,19,90772,Kevin,Hernandez,LUX/Specialized by Cynergy,,392832,448.8,388.91942307692,
Men Junior 17-18 Open,20,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,428.88,394.07430769231,
Men Junior 17-18 Open,21,106041,Jose,Olmos,GBS Racing,,458074,350,399.22919230769,
Men Junior 17-18 Open,22,43406,James,Higuera,Southern California Velo/Monster Media Junior Cycling,,287052,478.47,404.38407692308,
Men Junior 17-18 Open,23,104472,Efrain,Velasquez,TRU Cycling-Jax Bicycles Racing,,458968,444.14243170116,409.53896153846,
Men Junior 17-18 Open,24,106043,Javier,Pedroza,TRU Cycling-Jax Bicycles Racing,,455962,350,414.69384615385,
Men Junior 17-18 Open,25,106063,David,Macias,,,458162,350,419.84873076923,
Men Junior 17-18 Open,26,80581,Horacio,Olachea,,,366611,350,425.00361538462,
Men Junior 9-12 Open,1,89999,Tyler,Kinzler,Team Rokform,,419061,697.77,640.41428571429,
Men Junior 9-12 Open,2,106060,Ryjder,Essenfeld,Team Rokform,,378660,700,663.51452380952,
Men Junior 9-12 Open,3,96717,Victor,Rico,S2C/Primal,,432142,736.94428571429,686.61476190476,
Men Junior 9-12 Open,4,104572,Etzael,Godinez,Kinetic Loop Training System Junior Development Team,,458797,719.43,709.715,
Men Junior 9-12 Open,5,91411,Daniel,Ayala,R5 - Rock Racing,,425305,827.63333333333,732.81523809524,
Men Junior 9-12 Open,DNF,91412,Ricardo,Marquez,,,287022,753.89,779.01571428571,
Men Junior 9-12 Open,6,106061,Royce,Felten,Team Rokform,,458216,700,755.91547619048,
Men Master 30+ Cat 1/2/3/4,1,100359,David,Miller,Monster Media Elite Masters,,375508,264.1,264.1,
Men Master 30+ Cat 1/2/3/4,2,53328,Sang,Vu,TRU Cycling-Jax Bicycles Racing,,243000,259.65,288.25204166667,
Men Master 30+ Cat 1/2/3/4,3,67734,Rigo,Cruz,Bahati Foundation/WinTeam Racing,,306208,392.43,296.87675,
Men Master 30+ Cat 1/2/3/4,4,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,335.01,305.50145833333,
Men Master 30+ Cat 1/2/3/4,5,90571,Kevin,Kochan,TRU Cycling-Jax Bicycles Racing,,302389,387.81,314.12616666667,
Men Master 30+ Cat 1/2/3/4,6,34228,Scott,Turner,TRU Cycling-Jax Bicycles Racing,,390674,363.27,322.750875,
Men Master 30+ Cat 1/2/3/4,7,39256,Chris,Demarchi,Monster Media Racing p/b Fight Meso,,9156,281.56,331.37558333333,
Men Master 30+ Cat 1/2/3/4,8,71574,Mike,Mccluney,Impact Racing Team,,391876,474.44,340.00029166667,
Men Master 30+ Cat 1/2/3/4,9,73165,Andre,Ptak,Monster Media Elite Masters,,58752,344,348.625,
Men Master 30+ Cat 1/2/3/4,10,45259,Elliot,Grothe,Carefast,,287436,349.67,357.24970833333,
Men Master 30+ Cat 1/2/3/4,11,46237,Ruben,Meza,S2C/Primal,,62483,304.52,365.87441666667,
Men Master 30+ Cat 1/2/3/4,12,21559,Nicholas,Bishop,,,227888,351.92,374.499125,
Men Master 30+ Cat 1/2/3/4,13,41433,Mark,Fluss,Santa Monica BMW Helen's Cycles Racing,,11901,311.93,383.12383333333,
Men Master 30+ Cat 1/2/3/4,14,93089,Miguel,Meza,S2C/Primal,,60482,359.71,391.74854166667,
Men Master 30+ Cat 1/2/3/4,15,51178,Mike,Russell,TRU Cycling-Jax Bicycles Racing,,339734,347.58,400.37325,
Men Master 30+ Cat 1/2/3/4,16,89969,Bradley,Stone,,,420244,514.71,408.99795833333,
Men Master 30+ Cat 4/5,1,22312,Huy,Nguyen,TRU Cycling-Jax Bicycles Racing,,358478,463.68,405.4585,
Men Master 30+ Cat 4/5,2,71574,Mike,Mccluney,Impact Racing Team,,391876,474.44,411.01405555556,
Men Master 30+ Cat 4/5,3,89969,Bradley,Stone,,,420244,514.71,416.56961111111,
Men Master 30+ Cat 4/5,4,90862,Ruben,Lopez,GBS Racing,,424025,492.91,422.12516666667,
Men Master 30+ Cat 4/5,5,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,405.94,427.68072222222,
Men Master 30+ Cat 4/5,6,53669,Mike,Shaw,Celo Pacific,,432025,538.15,433.23627777778,
Men Master 30+ Cat 4/5,7,106033,Chris,Venot,Castex Racing,,458051,450,438.79183333333,
Men Master 30+ Cat 4/5,8,51380,Brian,Hickok,Team Redlands,,278203,450,444.34738888889,
Men Master 30+ Cat 4/5,9,106034,Tomaz,Ostergren,,,457568,450,449.90294444444,
Men Master 30+ Cat 4/5,10,119494,Andrew,Erickson,,,441026,422.51,455.4585,
Men Master 30+ Cat 4/5,11,45466,Tom,Hall,Santa Monica BMW Helen's Cycles Racing,,407163,377.92,461.01405555556,
Men Master 30+ Cat 4/5,13,44105,Steven,Keltie,Carefast,,304702,434.01,466.56961111111,
Men Master 30+ Cat 4/5,14,104075,Joshua,Stockinger,Monster Media Racing p/b Fight Meso,,438470,437.89980392157,472.12516666667,
Men Master 30+ Cat 4/5,15,90219,Mark,Chuml,,,422701,507.16629258691,477.68072222222,
Men Master 30+ Cat 4/5,16,104588,Vidal,Estrada,Big Orange Cycling,,443007,572.61675,483.23627777778,
Men Master 30+ Cat 4/5,17,106035,Steve,Kim,South Bay Wheelmen,,458669,450,488.79183333333,
Men Master 30+ Cat 4/5,18,77108,Brian,Seghers,,,397045,495.71,494.34738888889,
Men Master 30+ Cat 4/5,DNF,81962,Kenneth,Vinson,Major Motion Racing,,419229,580.3,511.01405555556,
Men Master 30+ Cat 4/5,19,106036,Enrique,Zavala,South Bay Wheelmen,,458670,450,499.90294444444,
Men Master 30+ Cat 4/5,20,73273,Craig,Doppmann,Impact Racing Team,,311506,531.12,505.4585,
Men Master 40+ Cat 1/2/3/4,1,53328,Sang,Vu,TRU Cycling-Jax Bicycles Racing,,243000,259.65,229.0665,
Men Master 40+ Cat 1/2/3/4,2,39256,Chris,Demarchi,Monster Media Racing p/b Fight Meso,,9156,281.56,241.0563125,
Men Master 40+ Cat 1/2/3/4,3,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,261.48,253.046125,
Men Master 40+ Cat 1/2/3/4,4,19601,Bill,Harris,BBI-SIC Cycling,,15179,265.43,265.0359375,
Men Master 40+ Cat 1/2/3/4,5,45125,Paul,Vaccari,SPY GIANT RIDE p/b GQ-6,,129753,314.96,277.02575,
Men Master 40+ Cat 1/2/3/4,6,67734,Rigo,Cruz,Bahati Foundation/WinTeam Racing,,306208,392.43,289.0155625,
Men Master 40+ Cat 1/2/3/4,7,41433,Mark,Fluss,Santa Monica BMW Helen's Cycles Racing,,11901,311.93,301.005375,
Men Master 40+ Cat 1/2/3/4,8,51396,Scott,Cochran,Monster Media Elite Masters,,7230,273.7,312.9951875,
Men Master 40+ Cat 1/2/3/4,9,72147,Javier,Urias,S2C/Primal,,393346,292.48,324.985,
Men Master 40+ Cat 1/2/3/4,10,44158,Christopher,Bennett,S2C/Primal,,3316,341.34,336.9748125,
Men Master 40+ Cat 1/2/3/4,11,43379,Howard,Levy,CVC Racing,,364774,350.77,348.964625,
Men Master 40+ Cat 1/2/3/4,12,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,335.01,360.9544375,
Men Master 40+ Cat 1/2/3/4,13,89923,Thomas,Buttleman,S2C/Primal,,71874,389.71,372.94425,
Men Master 40+ Cat 1/2/3/4,14,17293,Kurt,Broadhag,Monster Media Racing p/b Fight Meso,,157173,369.18022164938,384.9340625,
Men Master 40+ Cat 1/2/3/4,15,71466,William,Aligue,South Bay Wheelmen,,297710,467.09,396.923875,
Men Master 40+ Cat 1/2/3/4,16,101367,Phil,Howard,Back Abbey/Coates Elitist Masters Team,,438447,429.44,408.9136875,
Men Master 40+ Cat 1/2/3/4,DNF,71420,Gonzalo,Zamora,CVC Racing,,392642,362.48,420.9035,
Men Master 45+ Cat 1/2/3/4,1,28295,?,Thomas,Breakaway From Cancer Elite Masters,,229707,250.79,243.8735,
Men Master 45+ Cat 1/2/3/4,2,19601,Bill,Harris,BBI-SIC Cycling,,15179,265.43,260.1180625,
Men Master 45+ Cat 1/2/3/4,3,51396,Scott,Cochran,Monster Media Elite Masters,,7230,273.7,276.362625,
Men Master 45+ Cat 1/2/3/4,4,46266,Darrick,Mcvay,Monster Media Elite Masters,,48797,332.86,292.6071875,
Men Master 45+ Cat 1/2/3/4,5,44141,James,Stark,S2C/Primal,,50383,321.6,308.85175,
Men Master 45+ Cat 1/2/3/4,6,51391,Saul,Nunez,SSI-Velo Masters,,305620,355.19,325.0963125,
Men Master 45+ Cat 1/2/3/4,7,43078,Michael,Batson,Strada Racing Club,,61038,433.26,341.340875,
Men Master 45+ Cat 1/2/3/4,8,42593,Aaron,Goodale,,,259142,380.6,357.5854375,
Men Master 45+ Cat 1/2/3/4,9,45258,Terry,Steeves,Carefast,,357164,351.99,373.83,
Men Master 45+ Cat 1/2/3/4,10,46359,Artemio,Martinez,Team Redlands,,247807,384.6,390.0745625,
Men Master 45+ Cat 1/2/3/4,11,45245,Michael,Allec,Carefast,,360129,373.83,406.319125,
Men Master 45+ Cat 1/2/3/4,12,101366,Eduardo,Flores,Bolthouse Farms Cycling Team,,431770,436.54,422.5636875,
Men Master 45+ Cat 1/2/3/4,13,106068,Donald,Curci,SSI-Velo Masters,,80266,400,438.80825,
Men Master 45+ Cat 1/2/3/4,14,42428,Bart,Clifford,Monster Media Elite Masters,,263807,323.44,455.0528125,
Men Master 45+ Cat 1/2/3/4,15,17258,Ernest,Sanchez,S2C/Primal,,53550,380.98,471.297375,
Men Master 45+ Cat 1/2/3/4,16,28210,Gary,Wright,SSI-Velo Masters,,59391,400,487.5419375,
Men Master 45+ Cat 1/2/3/4,17,106038,Sky,Hansen,VRC-Cynergy p/b Stradling,,154147,400,503.7865,
Men Master 45+ Cat 1/2/3/4,DNF,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,467.36,520.0310625,
Men Master 50+ Cat 1/2/3/4,1,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,288.73,290.92666666667,
Men Master 50+ Cat 1/2/3/4,2,43369,Greg,Hayes,Impact Racing Team,,168222,307.57,311.01142857143,
Men Master 50+ Cat 1/2/3/4,3,44131,Joseph,Gonzalez,SSI-Velo Masters,,299612,397.15,331.09619047619,
Men Master 50+ Cat 1/2/3/4,4,46266,Darrick,Mcvay,Monster Media Elite Masters,,48797,332.86,351.18095238095,
Men Master 50+ Cat 1/2/3/4,5,7115,Gilbert,Hatton,SOS Foundation/ Trek,,61128,386.37,371.26571428571,
Men Master 50+ Cat 1/2/3/4,6,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,467.36,391.35047619048,
Men Master 50+ Cat 1/2/3/4,7,106068,Donald,Curci,SSI-Velo Masters,,80266,450,411.43523809524,
Men Master 50+ Cat 1/2/3/4,8,106069,Ray,Dicius,SSI-Velo Masters,,334086,450,431.52,
Men Master 50+ Cat 1/2/3/4,9,3288,Unknown,Rider,,,,436.19,491.77428571429,
Men Master 50+ Cat 1/2/3/4,10,101367,Phil,Howard,Back Abbey/Coates Elitist Masters Team,,438447,429.44,471.68952380952,
Men Master 50+ Cat 1/2/3/4,11,3288,Unknown,Rider,,,,436.19,491.77428571429,
Men Master 50+ Cat 1/2/3/4,12,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,399.05,511.85904761905,
Men Master 50+ Cat 1/2/3/4,13,42452,Michael,Heenan,Swami's Cycling Club,,196107,461.62,531.94380952381,
Men Master 50+ Cat 1/2/3/4,14,54953,Michael,Mcconnell,Cycles Veloce,,23303,431.52,552.02857142857,
Men Master 50+ Cat 1/2/3/4,DNF,7130,Matthew,Diefenbach,Team Alliance Environmental,,142263,402.28,592.1980952381,
Men Master 50+ Cat 1/2/3/4,15,28210,Gary,Wright,SSI-Velo Masters,,59391,450,572.11333333333,
Men Master 55+ Cat 1/2/3/4,1,106069,Ray,Dicius,SSI-Velo Masters,,334086,500,411.162,
Men Master 55+ Cat 1/2/3/4,2,54953,Michael,Mcconnell,Cycles Veloce,,23303,431.52,423.662,
Men Master 55+ Cat 1/2/3/4,3,53411,Nelson,Alaan,West River Cycles/LV,,64439,439.02,436.162,
Men Master 55+ Cat 1/2/3/4,4,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,396.71,448.662,
Men Master 55+ Cat 1/2/3/4,5,42413,Dale,Raymond,Swami's Cycling Club,,148853,457.71,461.162,
Men Master 55+ Cat 1/2/3/4,6,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,399.05,473.662,
Men Master 55+ Cat 1/2/3/4,7,51353,Cyril,Hunte,,,52086,362.85,486.162,
Men Master 55+ Cat 1/2/3/4,8,38559,Ralph,Rivas,,,282806,490.89,498.662,
Men Master 60+ Cat 1/2/3/4,1,42415,Ricky,Shorts,Bahati Foundation/WinTeam Racing,,52251,384.97,355.88083333333,
Men Master 60+ Cat 1/2/3/4,2,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,396.71,372.77458066564,
Men Master 60+ Cat 1/2/3/4,3,51354,Rodney,Malloy,Bahati Foundation/WinTeam Racing,,107559,409.14,389.66832799794,
Men Master 60+ Cat 1/2/3/4,4,24527,Howard,Miller,OCW/Paramount Racing,,49424,450.2,406.56207533024,
Men Master 60+ Cat 1/2/3/4,5,44118,James,Swigart,SDBC/EMERALD TEXTILES,,228631,480.6,423.45582266254,
Men Master 60+ Cat 1/2/3/4,6,43450,Michael,Fleming,South Bay Wheelmen,,129293,453.71,440.34956999484,
Men Master 60+ Cat 1/2/3/4,7,54952,John,Roest,,,277180,435.65,457.24331732715,
Men Master 60+ Cat 1/2/3/4,8,67718,Joseph,Deem,Twin Star Racing,,366450,550,474.13706465945,
Men Master 60+ Cat 1/2/3/4,9,44123,Bob,Estupinan,Citrus Valley Velo,,167453,501.57,491.03081199175,
Men Master 60+ Cat 1/2/3/4,10,83953,Carlos,Garcia,,,166670,460.77663465429,507.92455932405,
Men Master 60+ Cat 1/2/3/4,11,43453,Robert,Paganini,PAA/Empire Bikes,,45763,533.87,524.81830665636,
Men Master 60+ Cat 1/2/3/4,12,73238,Steve,Mera,PR Velo,,24050,550,541.71205398866,
Men Senior Open Cat 1/2/3,1,45157,Daniel,Gay,SPY GIANT RIDE p/b GQ-6,,214863,263.13,251.18916666667,
Men Senior Open Cat 1/2/3,2,43397,Adam,Alvarez,LUX/Specialized by Cynergy,,305534,334.95,254.29833333333,
Men Senior Open Cat 1/2/3,3,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES,,336890,319.69,257.4075,
Men Senior Open Cat 1/2/3,4,43361,Taylor,Vaccari,SPY GIANT RIDE p/b GQ-6,,272524,281.7,260.51666666667,
Men Senior Open Cat 1/2/3,5,71431,Josh,Ruiz,SoCalCycling.com,,384628,285.16,263.62583333333,
Men Senior Open Cat 1/2/3,6,38964,David,Robertson,SoCalCycling.com,,297339,285.06,266.735,
Men Senior Open Cat 1/2/3,7,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,325.63,269.84416666667,
Men Senior Open Cat 1/2/3,8,6734,Daniel,Katz,PAA/Empire Bikes,,227135,269.74,272.95333333333,
Men Senior Open Cat 1/2/3,9,53416,Raphael,Oliveira,SPY GIANT RIDE p/b GQ-6,,364872,331,276.0625,
Men Senior Open Cat 1/2/3,10,98994,Scott,Francis,PAA/Empire Bikes,,434480,359.98,279.17166666667,
Men Senior Open Cat 1/2/3,11,71392,Jonathan,Mckenzie,TRU Cycling-Jax Bicycles Racing,,392724,264.4,282.28083333333,
Men Senior Open Cat 1/2/3,12,43440,Chris,Waggoner,SPY GIANT RIDE p/b GQ-6,,317936,279.82,285.39,
Men Senior Open Cat 1/2/3,13,51392,Duban,Sanchez,Team Rokform,,295136,292.34,288.49916666667,
Men Senior Open Cat 1/2/3,14,127290,Leon,Gledhill,Team Rokform,,458222,200,291.60833333333,
Men Senior Open Cat 1/2/3,15,38961,Anthony,Canevari,Athlete Octane Cycling,,293641,227.82,294.7175,
Men Senior Open Cat 1/2/3,16,38550,Tyler,Locke,PAA/Empire Bikes,,218099,261.22,297.82666666667,
Men Senior Open Cat 1/2/3,17,42159,Brandon,Mcnulty,LUX/Specialized by Cynergy,,275694,287.62,300.93583333333,
Men Senior Open Cat 1/2/3,18,71641,Edwin,Clement,SDBC/EMERALD TEXTILES,,286998,286.99,304.045,
Men Senior Open Cat 1/2/3,19,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,334.65,307.15416666667,
Men Senior Open Cat 1/2/3,20,73165,Andre,Ptak,Monster Media Elite Masters,,58752,344,310.26333333333,
Men Senior Open Cat 1/2/3,21,21229,Ben,Bertiger,PAA/Empire Bikes,,213564,256.88,313.3725,
Men Senior Open Cat 1/2/3,22,5694,Rider,Unknown,,,,423.18,316.48166666667,
Men Senior Open Cat 1/2/3,23,42522,Luke,Ollett,Bike Religion,,364772,252.95,319.59083333333,
Men Senior Open Cat 1/2/3,24,43379,Howard,Levy,CVC Racing,,364774,350.77,322.7,
Men Senior Open Cat 1/2/3,25,28496,Marcus,Cannon,Bike Religion,,243267,319.77,325.80916666667,
Men Senior Open Cat 1/2/3,26,43402,Mateo,Gomez,COS Racing,,367402,413.24,328.91833333333,
Men Senior Open Cat 1/2/3,27,5212,Sam,Curlee,US Military Cycling Team,,258322,287.4,332.0275,
Men Senior Open Cat 1/2/3,28,60149,Joel,Kath,Southern California Velo,,57800,317.66,335.13666666667,
Men Senior Open Cat 1/2/3,29,24242,Daniel,Willett,LUX/Specialized by Cynergy,,254433,327.39,338.24583333333,
Men Senior Open Cat 1/2/3,30,71420,Gonzalo,Zamora,CVC Racing,,392642,362.48,341.355,
Men Senior Open Cat 1/2/3,31,45238,Moe,Saurenman,ORNOT,,307473,379.58,344.46416666667,
Men Senior Open Cat 1/2/3,32,46350,Eric,Boarman,SDBC/EMERALD TEXTILES,,345208,371.57,347.57333333333,
Men Senior Open Cat 1/2/3,33,54949,Reynoldo,Sanchez,PAA/Empire Bikes,,145894,200,350.6825,
Men Senior Open Cat 1/2/3,34,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,361.07,353.79166666667,
Men Senior Open Cat 1/2/3,35,35050,Eric,Geier,SDBC/EMERALD TEXTILES,,148237,328.08,356.90083333333,
Men Senior Open Cat 1/2/3,36,19535,Taylor,Tongate,Team Rokform,,293248,386.48,360.01,
Men Senior Open Cat 1/2/3,37,88008,Peter,Boyd,,,174326,354.83807692308,363.11916666667,
Men Senior Open Cat 1/2/3,38,71375,Juan,Garibay,Southern California Velo Elite Team,,391969,283.49,366.22833333333,
Men Senior Open Cat 1/2/3,39,50701,Gabriel,Marocco,SDBC/EMERALD TEXTILES,,364982,384.65,369.3375,
Men Senior Open Cat 1/2/3,40,42523,Tim,Woo,ORNOT,,337644,337.47,372.44666666667,
Men Senior Open Cat 1/2/3,41,24244,Bo,Knickman,LUX/Specialized by Cynergy,,316296,365.22,375.55583333333,
Men Senior Open Cat 1/2/3,42,57771,Elijah,Ruggiero,Team Rokform,,377154,394.77,378.665,
Men Senior Open Cat 1/2/3,43,96703,Emmanuel,Suarez,PAA/Empire Bikes,,181284,293.99,381.77416666667,
Men Senior Open Cat 1/2/3,44,42591,John,Gregorio,TRU Cycling-Jax Bicycles Racing,,301510,342.52,384.88333333333,
Men Senior Open Cat 1/2/3,45,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES,,115698,290.25,387.9925,
Men Senior Open Cat 1/2/3,46,90571,Kevin,Kochan,TRU Cycling-Jax Bicycles Racing,,302389,387.81,391.10166666667,
Men Senior Open Cat 3,1,98994,Scott,Francis,PAA/Empire Bikes,,434480,359.98,304.5465,
Men Senior Open Cat 3,2,24244,Bo,Knickman,LUX/Specialized by Cynergy,,316296,365.22,308.55552941176,
Men Senior Open Cat 3,3,45259,Elliot,Grothe,Carefast,,287436,349.67,312.56455882353,
Men Senior Open Cat 3,4,51178,Mike,Russell,TRU Cycling-Jax Bicycles Racing,,339734,347.58,316.57358823529,
Men Senior Open Cat 3,5,57771,Elijah,Ruggiero,Team Rokform,,377154,394.77,320.58261764706,
Men Senior Open Cat 3,6,42523,Tim,Woo,ORNOT,,337644,337.47,324.59164705882,
Men Senior Open Cat 3,7,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,361.07,328.60067647059,
Men Senior Open Cat 3,8,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,403.36,332.60970588235,
Men Senior Open Cat 3,9,90571,Kevin,Kochan,TRU Cycling-Jax Bicycles Racing,,302389,387.81,336.61873529412,
Men Senior Open Cat 3,10,17023,Sean,Matthews,Bahati Foundation/WinTeam Racing,,217113,392.28,340.62776470588,
Men Senior Open Cat 3,11,54934,Derrick,Whitlatch,Dons Bikes,,355242,345.76,344.63679411765,
Men Senior Open Cat 3,12,46350,Eric,Boarman,SDBC/EMERALD TEXTILES,,345208,371.57,348.64582352941,
Men Senior Open Cat 3,13,46257,Jeffrey,Mitchell,Carefast,,298516,379.47,352.65485294118,
Men Senior Open Cat 3,14,21559,Nicholas,Bishop,,,227888,351.92,356.66388235294,
Men Senior Open Cat 3,15,43432,Luis,Alvarado,S2C/Primal,,337174,385.13,360.67291176471,
Men Senior Open Cat 3,16,43394,Philip,Bui,Swami's Junior Development Team,,317940,331.83,364.68194117647,
Men Senior Open Cat 3,17,90287,Blair,Springe,Southern California Velo,,423261,374.93,368.69097058824,
Men Senior Open Cat 3,18,46286,Carlos,Franco,,,337480,406.25,372.7,
Men Senior Open Cat 3,19,59359,Rudy,Ordaz,Impact Racing Team,,299740,363.69,376.70902941176,
Men Senior Open Cat 3,20,46365,Oscar,Gutierrez,,,197767,338.92,380.71805882353,
Men Senior Open Cat 3,21,43430,Salvador,Cano,S2C/Primal,,337176,392.24,384.72708823529,
Men Senior Open Cat 3,22,53391,Anhtuan,Tran,TRU Cycling-Jax Bicycles Racing,,339778,391.52,388.73611764706,
Men Senior Open Cat 3,23,43402,Mateo,Gomez,COS Racing,,367402,413.24,392.74514705882,
