Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,41,49,550,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,29,44,520.45454545455,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,33,41,545,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,28,41,526.25,
The TriFecta Omnium - TT,2013-03-9,Men Cat 5,DNF,27,574.23783333333,
The TriFecta Omnium - RR,2013-03-10,Men Cat 5,20,51,482,
Tierra Del Sol RR,2013-03-30,Men cat 5,19,33,515,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 5 Open,25,34,543.13235294118,
The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),23,47,496.76758695652,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 4 SENIOR,10,14,463.60405601076,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,DNF,43,480.018,
Cavern City Classic - RR,2014-03-22,Men Cat 4  ,DNF,20,507.68052561486,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,44,52,478.31656118651,
Mesa del Sol Circuit Race,2014-04-12,Men CAT 3/4  ,15,17,430.260625,
Tour de Los Alamos,2014-06-8,Men Cat 4 Senior ,13,20,477.37225,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,32,39,524.02714481715,
Bill McLain Sandia Crest Race,2015-06-7,Men SM4,10,26,418.19690909091,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 3/4,15,45,387.18362705933,
