First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Guy,Costa,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,24,30,406.28814285714,
James,Hadeed,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,29,30,434.19266666667,
James,Hadeed,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,23,29,420.12138888889,
Guy,Costa,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,17,38,371.43,
James,Hadeed,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,25,38,418.03541666667,
Guy,Costa,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,31,42,420.873,
Guy,Costa,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,31,46,407.77741666667,
James,Hadeed,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,44,46,466.34631666667,
Jabari,Whiteman,Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,46,70,426.8193627144,
Jabari,Whiteman,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,44,73,428.67891666667,
Jabari,Whiteman,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,51,90,437.19529420779,
Jabari,Whiteman,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,24,91,391.17731248652,
Jabari,Whiteman,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,23,91,348.83751122793,
