Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,39,68,317.65474509804,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men cat 34 Open,19,26,403.95360976669,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men cat 34 Open,2,7,315.56566666667,
Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,3,44,293.88984848485,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,6,90,274.86151851852,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,1,37,261.39766666667,
Tour of Somerville,2013-05-27,Men Cat 3,21,115,296.91264230683,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,7,71,278.65743809524,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,10,53,290.74992,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,7,72,279.00944444444,
New Britain Criterium,2013-07-7,Cat 3 Men,3,46,280.33173809524,
Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,33,51,377.59044,
Tour de Fair Haven,2013-09-15,Men Master  35+,20,77,284.8125,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,36,79,317.76842735043,
Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,23,40,352.24760365614,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,8,52,330.27881410256,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,3,43,305.30771699566,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,12,103,337.81615468526,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,19,47,271.99486956522,
Tour of Somerville,2014-05-26,Men Cat 3  ,4,98,275.0537755102,
Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,11,43,300,
Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,10,39,305.515,
Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,DNF,31,380.81324667108,
Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,DNF,35,413.94601666667,
Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),7,39,298.55205555556,
Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,8,40,292.10795,
Mengoni Grand Prix,2014-07-20,Men 3  Open,9,98,309.84220634921,
Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,10,41,309.92823156359,
Freedom Tour ,2014-07-27,Men Cat 3  ,3,31,292.3751,
Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,7,33,286.7478,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,18,48,382.4949,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,13,44,338.01675604257,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,13,63,338.04445698925,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,4,37,289.16111111111,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,21,65,372.70183258611,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,12,99,314.05897164752,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,12,99,313.90140407995,
Rockleigh Criterium Series,2015-06-11,open Pro/Cat 1/2/3,9,40,351.30603084598,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,10,80,328.85055280181,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,48,87,404.21629273504,
Tour of Somerville,2016-05-30,Men Cat2/3,14,106,314.05099061487,
Downtown White Plains Criterium,2016-06-5,Men Cat 3,DNF,33,450.48711538462,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,14,46,342.32669314381,
Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,8,40,361.95514814815,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,4,62,322.36070967742,
Rockleigh Criterium Series,2016-06-23,senior  Cat 1/2/3,16,33,409.30741666667,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,7,67,329.73799249475,
Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,8,40,354.2975,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 35+,6,21,364.62438085937,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,16,56,377.83776811594,
Freedom Tour,2016-07-24,Men Cat3,27,36,448.9788603463,
Bucks County Classic,2016-09-11,Men Cat 2/3,DNF,71,412.56149206349,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,11,47,354.60694202899,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,14,93,319.11955434783,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,11,45,371.49777922078,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,11,84,313.19383333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,6,46,353.108625,
Tour of Somerville,2017-05-29,Men Cat2/3,98,158,435.28178362573,
Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,6,41,345.0149047619,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,DNF,90,462.16342857143,
Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,5,38,322.4575,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,15,79,339.2071,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,DNF,63,541.42148888889,
Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,11,35,386.07,
Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,18,38,426.61585831791,
Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,19,34,502.86737880952,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,17,64,363.76725044029,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,12,70,348.48805714286,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,44,104,420.99628148148,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,11,99,350.30971969697,
Tour of Somerville,2018-05-28,Men Cat2/3,61,129,424.35504569575,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,5,46,349.60488095238,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,10,78,374.16915151515,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,11,91,346.3119030405,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,DNF,93,523.93126190476,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,12,41,424.18,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,14,55,393.06063194444,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,2,102,334.32316319444,
Cherry Blossom Challenge,2019-04-6,Men Cat3/4,7,49,368.55833333333,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,78,98,568.78797674419,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,37,101,435.52583333333,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,18,103,391.95721590909,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,11,100,357.51239534884,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,11,90,382.01955982906,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,4,97,302.27442222222,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,4,95,355.35561403509,
Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,11,52,329.31289975152,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,17,101,382.08619767442,
Rockleigh Criterium Series,2019-06-13,senior  Cat 1/2/3,10,35,357.42894828608,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,4,85,351.14631060606,
Rockleigh Criterium Series,2019-06-27,senior  Cat 1/2/3,3,38,334.21271052632,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,3,77,339.26101428571,
Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,4,40,316.00971857654,
Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,17,38,401.90684210526,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,13,40,381.807073446,
Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,9,38,313.34754385965,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,4,62,302.58064516129,
Castelli NY Cycling Series,2021-08-14,Masters 40+,11,50,274.55533038499,
Bucks County Classic,2021-09-11,Men Cat 3/4,12,71,361.06548907989,
CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,4,26,302.04525021116,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,2,86,241.11299055471,
78th Tour of Somerville,2023-05-30,Men Master 40+,26,99,325.23092843061,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,10,80,325.65261490056,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,10,61,316.4,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,63,74,413.33058204739,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,2,51,309.30597076231,
