First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Sullivan,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1/2/3,29,30,285.59542677244,
Thomas,Sullivan,Redlands Bicycle Classic,2024-04-14,Men Cat3/4,5,45,272.62935236398,
Casey,Mcfayden,Redlands Bicycle Classic,2024-04-14,Men Cat3/4,8,45,290.04071157736,
Thomas,Sullivan,Redlands Bicycle Classic,2024-04-14,Men Junior 17-18 Open,2,12,287.38200258418,
Zach,Martinez,Redlands Bicycle Classic,2024-04-14,Men Junior 17-18 Open,3,12,300.19952840342,
Yazeed,Albadarin,Redlands Bicycle Classic,2024-04-14,Men Junior 17-18 Open,6,12,338.65210586117,
Owen,Kuhl,Redlands Bicycle Classic,2024-04-14,Men Junior 17-18 Open,8,12,364.28715749966,
Casey,Mcfayden,Redlands Bicycle Classic,2024-04-14,Men Junior 15-16 Open,3,9,350.80266588359,
Tyler,Sheridan,Redlands Bicycle Classic,2024-04-14,Men Junior 15-16 Open,4,9,372.55367337868,
Andrew,Horn,Redlands Bicycle Classic,2024-04-14,Men Junior 15-16 Open,5,9,394.30468087377,
Thomas,Sullivan,Redlands Bicycle Classic,2024-04-13,Men Junior 17-18 Open,2,10,295.06626591148,
Yazeed,Albadarin,Redlands Bicycle Classic,2024-04-13,Men Junior 17-18 Open,6,10,348.77145471801,
Zach,Martinez,Redlands Bicycle Classic,2024-04-13,Men Junior 17-18 Open,7,10,362.19775191964,
Casey,Mcfayden,Redlands Bicycle Classic,2024-04-13,Men Junior 15-16 Open,2,9,329.0516583885,
Tyler,Sheridan,Redlands Bicycle Classic,2024-04-13,Men Junior 15-16 Open,5,9,394.30468087377,
Andrew,Horn,Redlands Bicycle Classic,2024-04-13,Men Junior 15-16 Open,7,9,437.80669586396,
Andrew,Horn,Tour de Murrieta,2024-04-7,Men Cat 4/5,8,29,416.25,
Zach,Martinez,Tour de Murrieta,2024-04-7,Men Cat 2/3,2,27,215.38461538462,
Andrew,Horn,Tour de Murrieta,2024-04-7,Men Cat 4/5,12,74,374.48452111308,
Zach,Martinez,Tour de Murrieta,2024-04-7,Men Cat 2/3,8,54,307.32986965347,
Thomas,Sullivan,Tour de Murrieta,2024-04-7,Men Cat 2/3,24,54,350.54476394367,
Nicholas,Mcchesney,Tour de Murrieta,2024-04-7,Men Cat 2/3,36,54,382.95593466132,
Tyler,Sheridan,Tour de Murrieta,2024-04-7,Men Cat 2/3,37,54,385.65686555446,
Yazeed,Albadarin,Tour de Murrieta,2024-04-7,Men Cat 2/3,45,54,,
Zach,Martinez,Tour de Murrieta,2024-04-6,Men Cat 2/3,7,51,242.64285462935,
Thomas,Sullivan,Tour de Murrieta,2024-04-6,Men Cat 2/3,43,51,363.18867548784,
Yazeed,Albadarin,Tour de Murrieta,2024-04-6,Men Cat 2/3,44,51,366.63284179808,
Tyler,Sheridan,Tour de Murrieta,2024-04-6,Men Cat 2/3,45,51,370.07700810832,
Andrew,Horn,Tour de Murrieta,2024-04-6,Men Cat 4/5,9,61,361.74725619478,
Tristan,Tookey,ELDO Race Series,2024-03-26,Men 14-18 Juniors,3,8,349.19366657638,
Tristan,Tookey,ELDO Race Series,2024-03-26,Men OPEN Cat 4-5,13,28,450.82947976463,
Tristan,Tookey,ELDO Race Series,2024-03-26,Men 14-18 Junior,5,7,404.85556973923,
Phillips,Claud iv,Sun Devil Criterium,2024-03-24,Men Single Speed  Fixed Gear,5,24,278.0397788313,
Tristan,Tookey,ELDO Race Series,2024-03-19,Men OPEN Cat 4-5,8,25,396.98536200181,
Tristan,Tookey,ELDO Race Series,2024-03-19,Men 14-18 Junior,5,7,414.88114574193,
Zach,Martinez,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,17,93,217.55879284773,
Thomas,Sullivan,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,50,93,273.95728800391,
Tyler,Sheridan,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,73,93,314.49370639741,
Zach,Martinez,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,11,62,247.65321889282,
Thomas,Sullivan,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,51,62,370.1120646678,
Tyler,Sheridan,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,64,62,,
Tyler,Sheridan,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,8,75,364.8050800807,
Tyler,Sheridan,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,6,44,360.06525282963,
Thomas,Sullivan,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 3,2,26,305.9067922912,
Yazeed,Albadarin,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 3,22,26,,
Tyler,Sheridan,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Junior 13-18 Cat 3/4/5,2,7,418.2956599935,
Andrew,Horn,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Junior 13-18 Cat 3/4/5,3,7,434.13320263528,
Andrew,Horn,Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,40,49,351.78487969445,
Yazeed,Albadarin,Costa Mesa Grand Prix,2024-03-3,Men Junior 15-18 Open,2,10,364.89095251151,
Casey,Mcfayden,La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,19,23,492.95454545455,
Casey,Mcfayden,La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,19,23,492.95454545455,
Zach,Martinez,La Primavera RR.2 JR,2024-03-3,Men Cat 1-23 Junior 1718,31,37,399.29386329408,
Thomas,Sullivan,La Primavera RR.1 JR,2024-03-2,Men Cat 1-234 Junior 1718,21,32,362.6509118805,
Zach,Martinez,La Primavera RR.1 JR,2024-03-2,Men Cat 1-234 Junior 1718,28,32,391.52860663242,
Casey,Mcfayden,La Primavera RR.1 JR,2024-03-2,Men Cat 1-234 Junior 1516,12,18,415.91340190243,
Thomas,Sullivan,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,21,53,377.59996242382,
Zach,Martinez,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,28,53,377.59996242382,
Casey,Mcfayden,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 15-16 Cat 1234,12,30,415.91340190243,
Thomas,Sullivan,La Primavera TT JR,2024-03-1,Men Cat 1-234 Junior 1718,28,49,407.5,
Zach,Martinez,La Primavera TT JR,2024-03-1,Men Cat 1-234 Junior 1718,36,49,427.5,
Thomas,Sullivan,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,26,69,250.23119533057,
Thomas,Sullivan,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,22,42,307.20303280453,
Tyler,Sheridan,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 4/5,12,47,393.56662241504,
Tyler,Sheridan,Major Motion's King and Queen of Crit,2024-02-25,Junior under 19,4,19,381.82887957214,
Thomas,Sullivan,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,54,90,353.0174517395,
Yazeed,Albadarin,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,67,90,428.45374522697,
Owen,Kuhl,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,182,90,473.71552131945,
Casey,Mcfayden,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,1,42,297.29061405024,
Waylon,Zabriskie,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,24,42,393.95572028718,
Dylan,Kuhl,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,26,42,407.13732568313,
Tristan,Tookey,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,28,42,415.92506261376,
Phillips,Claud iv,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,29,42,420.31893107907,
Thomas,Sullivan,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,54,80,389.22687261349,
Yazeed,Albadarin,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,67,80,428.45374522697,
Casey,Mcfayden,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,1,42,297.29061405024,
Waylon,Zabriskie,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,24,42,398.3495887525,
Dylan,Kuhl,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,26,42,407.13732568313,
Tristan,Tookey,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,28,42,415.92506261376,
Phillips,Claud iv,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,29,42,420.31893107907,
Thomas,Sullivan,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,29,107,330.81377576849,
Owen,Kuhl,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,38,107,359.18464738053,
Yazeed,Albadarin,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,51,107,382.48929191899,
Waylon,Zabriskie,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,21,43,423.3648852849,
Phillips,Claud iv,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,29,43,459.22696183422,
Dylan,Kuhl,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,35,43,510.03157027909,
Casey,Mcfayden,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,36,43,510.03157027909,
Tristan,Tookey,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,37,43,518.99708941642,
Thomas,Sullivan,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,29,94,336.89324825678,
Owen,Kuhl,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,38,94,355.13166572167,
Yazeed,Albadarin,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,51,94,381.47604650427,
Waylon,Zabriskie,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,21,43,423.3648852849,
Phillips,Claud iv,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,29,43,471.18098735066,
Dylan,Kuhl,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,35,43,507.04306389998,
Casey,Mcfayden,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,36,43,513.0200766582,
Tristan,Tookey,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,37,43,518.99708941642,
Thomas,Sullivan,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,29,94,336.89324825678,
Owen,Kuhl,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,38,94,355.13166572167,
Yazeed,Albadarin,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,51,94,381.47604650427,
Waylon,Zabriskie,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,21,43,423.3648852849,
Phillips,Claud iv,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,29,43,471.18098735066,
Dylan,Kuhl,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,35,43,507.04306389998,
Casey,Mcfayden,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,36,43,513.0200766582,
Tristan,Tookey,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,37,43,518.99708941642,
Thomas,Sullivan,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/83,25,1,,
Tristan,Tookey,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open/45,29,1,,
Phillips,Claud iv,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open/42,26,1,,
Dylan,Kuhl,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open/38,22,1,,
Casey,Mcfayden,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open/36,20,1,,
Waylon,Zabriskie,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open/21,5,1,,
Thomas,Sullivan,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,45,108,340.27777777778,
Yazeed,Albadarin,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,64,108,358.75,
Owen,Kuhl,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,89,108,383.05555555556,
Waylon,Zabriskie,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,4,44,392.14285714286,
Dylan,Kuhl,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,15,44,427.5,
Tristan,Tookey,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,17,44,433.92857142857,
Casey,Mcfayden,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,18,44,437.14285714286,
Phillips,Claud iv,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,19,44,440.35714285714,
Thomas,Sullivan,Valley of the Sun,2024-02-16,Men  Junior 17-18,45,108,340.27777777778,
Yazeed,Albadarin,Valley of the Sun,2024-02-16,Men  Junior 17-18,64,108,358.75,
Owen,Kuhl,Valley of the Sun,2024-02-16,Men  Junior 17-18,89,108,383.05555555556,
Waylon,Zabriskie,Valley of the Sun,2024-02-16,Men  Junior 15-16,4,44,394.77272727273,
Dylan,Kuhl,Valley of the Sun,2024-02-16,Men  Junior 15-16,15,44,428.52272727273,
Tristan,Tookey,Valley of the Sun,2024-02-16,Men  Junior 15-16,17,44,434.65909090909,
Casey,Mcfayden,Valley of the Sun,2024-02-16,Men  Junior 15-16,18,44,437.72727272727,
Phillips,Claud iv,Valley of the Sun,2024-02-16,Men  Junior 15-16,19,44,440.79545454545,
Thomas,Sullivan,Valley of the Sun,2024-02-16,Men  Junior 17-18,45,108,340.27777777778,
Yazeed,Albadarin,Valley of the Sun,2024-02-16,Men  Junior 17-18,64,108,358.75,
Owen,Kuhl,Valley of the Sun,2024-02-16,Men  Junior 17-18,89,108,383.05555555556,
Waylon,Zabriskie,Valley of the Sun,2024-02-16,Men  Junior 15-16,4,44,394.77272727273,
Dylan,Kuhl,Valley of the Sun,2024-02-16,Men  Junior 15-16,15,44,428.52272727273,
Tristan,Tookey,Valley of the Sun,2024-02-16,Men  Junior 15-16,17,44,434.65909090909,
Casey,Mcfayden,Valley of the Sun,2024-02-16,Men  Junior 15-16,18,44,437.72727272727,
Phillips,Claud iv,Valley of the Sun,2024-02-16,Men  Junior 15-16,19,44,440.79545454545,
Phillips,Claud iv,Flap-jacks flat TT,2024-02-11,Men Cat 3,4,6,300,
Zach,Martinez,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,40,84,266.87152099461,
Thomas,Sullivan,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,54,84,293.05891163665,
Yazeed,Albadarin,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,84,84,,
Tyler,Sheridan,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,33,58,424.77921554099,
Andrew,Horn,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,39,58,445.49439436969,
Thomas,Sullivan,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,16,58,275.11594915189,
Zach,Martinez,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,43,58,342.08527671752,
Thomas,Sullivan,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Junior 15-18 Cat 1/2/3,2,4,,
Zach,Martinez,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Junior 15-18 Cat 1/2/3,3,4,,
Yazeed,Albadarin,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Junior 15-18 Cat 1/2/3,4,4,,
Tyler,Sheridan,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Junior 15-18 Cat 4/5,2,13,357.82126393869,
Andrew,Horn,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Junior 15-18 Cat 4/5,5,13,413.12850557548,
Noah,Hofman,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Junior 15-18 Cat 4/5,9,13,486.87149442452,
Zach,Martinez,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,25,66,259.87573258893,
Thomas,Sullivan,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,35,66,281.12665816583,
Zach,Martinez,CBR #246 Carson,2024-02-4,Men Cat 2/3,5,53,254.44676517529,
Thomas,Sullivan,CBR #246 Carson,2024-02-4,Men Cat 2/3,44,53,363.39082104091,
Yazeed,Albadarin,CBR #246 Carson,2024-02-4,Men Cat 2/3,45,53,366.1842583708,
Andrew,Horn,CBR #246 Carson,2024-02-4,Men Cat 4/5,31,54,455.84806648086,
Tyler,Sheridan,CBR #246 Carson,2024-02-4,Men Cat 4/5,32,54,460.13588955091,
Tyler,Sheridan,CBR #246 Carson,2024-02-4,Men Cat 4,13,31,388.80299867692,
Andrew,Horn,CBR #246 Carson,2024-02-4,Men Cat 4,16,31,408.38387130511,
Zach,Martinez,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,23,94,244.92919022396,
Zach,Martinez,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,12,55,283.17806908929,
Tyler,Sheridan,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,6,60,355.40367982745,
Tyler,Sheridan,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,12,39,382.96438244331,
Thomas,Sullivan,SoCal Early Bird Criterium Series,2023-12-17,Open 2 Open,2,11,284.37921013039,
Thomas,Sullivan,SoCal Early Bird Criterium Series,2023-12-17,Open 1 Open,2,15,283.76560693895,
Thomas,Sullivan,SoCal Early Bird Criterium Series,2023-12-10,Open 2 Open,5,22,316.74276927456,
Casey,Mcfayden,SoCal Early Bird Criterium Series,2023-12-10,Open 2 Open,7,22,336.64773530006,
Phillips,Claud iv,SoCal Early Bird Criterium Series,2023-12-10,Open 2 Open,8,22,346.60021831281,
Andrew,Horn,SoCal Early Bird Criterium Series,2023-12-10,Open 2 Open,15,22,416.26759940207,
Casey,Mcfayden,SoCal Early Bird Criterium Series,2023-12-10,Open 1 Open,1,21,287.04472344302,
Thomas,Sullivan,SoCal Early Bird Criterium Series,2023-12-10,Open 1 Open,5,21,322.80990100624,
Phillips,Claud iv,SoCal Early Bird Criterium Series,2023-12-10,Open 1 Open,11,21,376.45766735106,
Andrew,Horn,SoCal Early Bird Criterium Series,2023-12-10,Open 1 Open,42,21,474.8119056499,
Thomas,Sullivan,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,36,106,384.68085106383,
Thomas,Sullivan,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,66,95,449.76387707416,
Thomas,Sullivan,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,19,100,361.6,
Thomas,Sullivan,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,60,103,397.86090406561,
Thomas,Sullivan,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,41,106,385.28301886792,
Yazeed,Albadarin,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,25,50,305.92642939506,
Michael,Perez,Eldo Race Series,2023-08-29,Men Open Cat 4-5,21,31,489.09532122869,
Yazeed,Albadarin,Eldo Race Series,2023-08-29,Men 14-18 Juniors Boys,4,13,347.86688443567,
Michael,Perez,Eldo Race Series,2023-08-29,Men 14-18 Juniors Boys,7,13,425.45910078771,
Michael,Perez,Eldo Race Series,2023-08-15,Men 14-18 Junior,4,7,370.79558956417,
Michael,Perez,Eldo Race Series,2023-08-15,Men OPEN Cat 4-5,5,16,393.25528736447,
Zach,Martinez,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 2/3,4,19,272.4939577167,
Michael,Perez,Eldo Race Series,2023-07-25,Men OPEN Cat 4-5,21,21,554.79666433719,
Michael,Perez,Eldo Race Series,2023-07-25,Men 14-18 Junior,7,10,449.31982705288,
Zach,Martinez,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,10,85,269.36420588696,
Thomas,Sullivan,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,16,85,280.78324328245,
Nicholas,Mcchesney,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,86,85,,
Michael,Perez,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,10,53,359.44303452967,
Tyler,Sheridan,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,11,53,362.28354956448,
Yazeed,Albadarin,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,40,53,444.65848557394,
Michael,Perez,Eldo Race Series,2023-07-18,Men 14-18 Junior,8,9,434.70708363864,
Michael,Perez,Eldo Race Series,2023-07-18,Men OPEN Cat 4-5,14,26,453.50034025054,
Aolin,Wang,Eldo Race Series,2023-07-11,Men under 13 Junior,2,5,,
Aolin,Wang,Eldo Race Series,2023-06-27,Men under 13 Junior,2,6,606.17431467544,
Aolin,Wang,Eldo Race Series,2023-06-27,Men OPEN Cat 4-5,56,29,535.82016672688,
Thomas,Sullivan,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,30,51,324.16308171922,
Tyler,Sheridan,Tour of America's Dairyland,2023-06-25,Men CAT 4,96,55,499.99542372588,
Zach,Martinez,Tour of America's Dairyland,2023-06-24,Men CAT 4,149,79,544.88563954109,
Tyler,Sheridan,Tour of America's Dairyland,2023-06-24,Men CAT 4,151,79,544.88563954109,
Tyler,Sheridan,Tour of America's Dairyland,2023-06-23,Men CAT 4,10,72,367.45465938535,
Zach,Martinez,Tour of America's Dairyland,2023-06-23,Men CAT 4,48,72,461.45897377232,
Zach,Martinez,Tour of America's Dairyland,2023-06-22,Men CAT 4,6,62,359.60751404911,
Tyler,Sheridan,Tour of America's Dairyland,2023-06-22,Men CAT 4,32,62,432.90090848335,
Zach,Martinez,Tour of America's Dairyland,2023-06-21,Men CAT 4,16,60,398.4534224662,
Tyler,Sheridan,Tour of America's Dairyland,2023-06-21,Men CAT 4,19,60,411.45023421699,
Aolin,Wang,Eldo Race Series,2023-06-20,Men under 13 Junior,2,5,,
Zach,Martinez,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,5,55,346.47101432536,
Tyler,Sheridan,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,20,55,412.9554495853,
Thomas,Sullivan,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,23,40,382.78249332964,
Thomas,Sullivan,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,12,40,354.64193716037,
Aolin,Wang,Citrus Twilight Criterium Race Series,2023-06-15,45 min open,12,12,512.53919574342,
Aolin,Wang,Citrus Twilight Criterium Race Series,2023-06-15,30 min open,17,17,546.01499378324,
Aolin,Wang,Eldo Race Series,2023-06-13,Men OPEN Cat 4-5,27,26,534.05779649144,
Aolin,Wang,Eldo Race Series,2023-06-13,Men under 13 Junior,3,4,,
Michael,Perez,Eldo Race Series,2023-06-6,Men OPEN Cat 4-5,11,28,396.3571312816,
Michael,Perez,Eldo Race Series,2023-06-6,Men 14-18 Junior,7,9,494.71985519164,
Aolin,Wang,Eldo Race Series,2023-06-6,Men under 13 Junior,2,2,,
Alfredo,Bueno,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,13,100,217.46336498449,
Yazeed,Albadarin,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,92,100,,
Yazeed,Albadarin,CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,21,53,288.56750650718,
Nicholas,Mcchesney,CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,39,53,350.0516493584,
Zach,Martinez,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,9,64,346.79981165194,
Michael,Perez,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,24,64,393.40532058922,
Tyler,Sheridan,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,44,64,459.98461907105,
Michael,Perez,CBR #6 Carson The Finale,2023-06-4,Men Cat 4,13,47,370.06364700761,
Zach,Martinez,CBR #6 Carson The Finale,2023-06-4,Men Cat 4,14,47,374.24268533764,
Tyler,Sheridan,CBR #6 Carson The Finale,2023-06-4,Men Cat 4,29,47,436.92826028806,
Aolin,Wang,Eldo Race Series,2023-05-30,Men under 13 Junior,1,2,,
Michael,Perez,Eldo Race Series,2023-05-30,Men 14-18 Junior,6,8,421.13405879951,
Alfredo,Bueno,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,15,77,232.0340378699,
Thomas,Sullivan,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,33,77,274.49687995477,
Blake,Becker,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,49,77,312.24162847465,
Yazeed,Albadarin,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,73,77,,
Alfredo,Bueno,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,1,52,261.93304170532,
Thomas,Sullivan,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,23,52,306.36702262267,
Yazeed,Albadarin,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,29,52,318.48538105467,
Blake,Becker,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,44,52,348.78127713468,
Yazeed,Albadarin,Barry Wolfe Grand Prix,2023-05-28,Men Junior 17-18 Open,3,10,325.70690358411,
Alfredo,Bueno,Barry Wolfe Grand Prix,2023-05-28,Men Junior 17-18 Open,7,10,346.35453442157,
Blake,Becker,Barry Wolfe Grand Prix,2023-05-28,Men Junior 17-18 Open,9,10,356.6783498403,
Thomas,Sullivan,Barry Wolfe Grand Prix,2023-05-28,Men Junior 15-16 Open,2,9,357.23168763048,
Zach,Martinez,Barry Wolfe Grand Prix,2023-05-28,Men Junior 15-16 Open,3,9,380.60321724558,
Michael,Perez,Barry Wolfe Grand Prix,2023-05-28,Men Junior 15-16 Open,5,9,427.34627647576,
Tyler,Sheridan,Barry Wolfe Grand Prix,2023-05-28,Men Junior 15-16 Open,6,9,450.71780609086,
Aiden,Kim,Barry Wolfe Grand Prix,2023-05-28,Men Junior 15-16 Open,7,9,474.08933570595,
Zach,Martinez,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,10,45,346.83102612406,
Michael,Perez,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,27,45,438.91573628746,
Tyler,Sheridan,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,43,45,520.16695113753,
Aolin,Wang,Barry Wolfe Grand Prix,2023-05-28,Men Junior 11-12 Open,3,4,,
Zach,Martinez,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,11,47,374.45319191756,
Michael,Perez,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,28,47,457.4517386106,
Tyler,Sheridan,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,34,47,481.86307587326,
Michael,Perez,Eldo Race Series,2023-05-23,Men 14-18 Junior,4,10,384.63119201534,
Aolin,Wang,Eldo Race Series,2023-05-23,Men under 13 Junior,2,5,,
Aolin,Wang,Eldo Race Series,2023-05-16,Men under 13 Junior,3,3,,
Michael,Perez,Eldo Race Series,2023-05-16,Men 14-18 Junior,7,8,456.64825264127,
Michael,Perez,Eldo Race Series,2023-05-16,Men OPEN Cat 4-5,8,30,384.01050562309,
