Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 1/2/3,1,14299,Mark,Godfrey,Bike Central,,71528,300,209.94056359649,
Masters 1/2/3,2,11451,Steve,Schwaeber,Veloce Racing,,119612,246.6,211.94829950658,
Masters 1/2/3,3,13955,John,Mitchem,Guinness Cycling Team,,24632,163.51,213.95603541667,
Masters 1/2/3,4,10638,Paul,Zagacki,bicycleattorney.com,,,232.81,215.96377132675,
Masters 1/2/3,5,11323,Mark,Steger,HPChiro/Scott's Cycling of Salem,,530987,261.55669504644,217.97150723684,
Masters 1/2/3,6,9259,Benjamin,Miller,Guinness Cycling Team,,316056,197.68,219.97924314693,
Masters 1/2/3,7,20493,Nathan,Dills,,,9528,217.57,221.98697905702,
Masters 1/2/3,8,11248,Mitch,Denham,NoMad Sports Club,,43337,215.94,223.99471496711,
Masters 1/2/3,9,13875,Jason,Mauer,Fred Meyer/Lakeside Cycling Team,,,169.61,226.00245087719,
Masters 1/2/3,10,11621,Donald,Reeb,HPChiro/Scott's Cycling of Salem,,81509,148.54,228.01018678728,
Masters 1/2/3,11,23111,Robert,Mionske,Guinness Cycling Team,,,300,230.01792269737,
Masters 1/2/3,12,11445,Duncan,Oliphant,Therapeutic Associates Cycling/GENR8,,114755,161.84,232.02565860746,
Masters 1/2/3,13,10601,Stephen,Bedford,Word-RCB,,305665,193.52,234.03339451754,
Masters 1/2/3,14,11597,Phil,De la motte,Team Oregon presented by Laurelwood Brewing,,,254.72958844271,236.04113042763,
Masters 1/2/3,15,11448,Brant,Buchholz,Cyclesoles/Sagebrush Cycles,,120022,194.25,238.04886633772,
Masters 1/2/3,16,12511,Casey,Davidson,bicycleattorney.com,,,277.53,240.05660224781,
Masters 1/2/3,17,11254,Jeff,Harwood,Ironclad Performance Wear,,315,255.17,242.06433815789,
Masters 1/2/3,18,11266,David,Hopper,NoMad Sports Club,,376396,315.2,244.07207406798,
Masters 1/2/3,19,10607,Steven,Hunter,Portland Bicycle Studio,,256158,243.74,246.07980997807,
Masters 1/2/3,20,12076,David,Sherman,Bridgetown Velo,,380388,271.24605813021,248.08754588816,
Masters 1/2/3,21,12158,Ricardo,Medina,Hammer Velo,,391272,335.76,250.09528179825,
Masters 1/2/3,22,10621,Stephen,Fitzgerald,Liberty Cycle,,363596,276.26,252.10301770833,
Masters 1/2/3,23,11358,Richard,Desmond,Upper Echelon Fitness,,295720,227.77,254.11075361842,
Masters 1/2/3,24,13571,Jimmy,Udall,Courage Cycles,,,178.65976587016,256.11848952851,
Masters 1/2/3,25,11602,Jonathan,Vinson,Gentle Lovers,,,229.47,258.1262254386,
Masters 1/2/3,26,11749,Steven,Holland,United Finance,,72446,188.11,260.13396134868,
Masters 1/2/3,27,10693,Roger,Joys,United Finance,,82969,339.85,262.14169725877,
Masters 1/2/3,28,11799,Erik,Voldengen,Beaverton Bicycle Club,,101908,290.25,264.14943316886,
Masters 1/2/3,29,11791,Joseph,Holcomb,Specialized River City Bicycles,,,182.2,266.15716907895,
Masters 1/2/3,30,11273,Mark,Crawford,Ironclad Performance Wear,,358051,230.76,268.16490498904,
Masters 1/2/3,31,14112,Stephen,Hemminger,Team Oregon presented by Laurelwood Brewing,,,330.61,270.17264089912,
Masters 1/2/3,32,11326,Scott,Powell,,,518,262.1170125647,272.18037680921,
Masters 1/2/3,33,11457,Michael,Dunn,Echelon Gran Fondo/ZteaM,,326824,243.94,274.1881127193,
Masters 1/2/3,34,11339,Scott,Harman,HPChiro/Scott's Cycling of Salem,,,216.1,276.19584862939,
Masters 1/2/3,35,11654,Craig,Broberg,HPChiro/Scott's Cycling of Salem,,,274.9,278.20358453947,
Masters 1/2/3,36,18405,Rob,Thompson,Dolce Vita Cycling,,311256,283.92,280.21132044956,
Masters 1/2/3,37,11600,David,Rosen,Half Fast Velo,,30573,275.79,282.21905635965,
Masters 1/2/3,38,11623,Doug,Wilmes,Portland Bicycle Studio,,810,185.48,284.22679226974,
Masters 1/2/3,39,13002,David,German,Hammer Velo,,,339.28,286.23452817982,
Masters 1/2/3,40,13943,Justin,Serna,Guinness Cycling Team,,,287.05,288.24226408991,
Masters 1/2/3,41,13586,Eric,Nachtrab,Portland Bicycle Studio,,,231.56,290.25,
Masters 1/2/3,42,11369,Hugh,Givens,Presto Velo,,,408.30637785095,292.25773591009,
Masters 1/2/3,43,13547,Bret,Berner,River City Bicycles,,115000,292.78,294.26547182018,
Masters 1/2/3,44,11750,Jeff,Tedder,Hammer Velo,,,349.32,296.27320773026,
Masters 1/2/3,45,10771,Dennis,Petross,Ten Guys Named Alex,,437,316.9,298.28094364035,
Masters 1/2/3,46,12465,Nathan,Spear,Bridgetown Velo,,204202,257.23236241209,300.28867955044,
Masters 1/2/3,47,10774,Nick,Blacklock,Team Bike Tires Direct,,,326.51,302.29641546053,
Masters 1/2/3,48,12149,Mike,Van hoose,Team Bike Tires Direct,,,328.30211580319,304.30415137061,
Masters 1/2/3,49,22623,Greg,Estes,Bikesale.com,,187282,475.15,306.3118872807,
Masters 1/2/3,50,13017,Joshua,Lebus,Bridgetown Velo,,442896,208.5,308.31962319079,
Masters 1/2/3,51,12440,Derwyn,Harris,Specialized River City Bicycles,,,276.97,310.32735910088,
Masters 1/2/3,52,14227,Peter,Gutwald,Therapeutic Associates Cycling/GENR8,,,295.45,312.33509501096,
Masters 1/2/3,53,21869,Ed,Kreefer,Portland Velo,,,346.85,314.34283092105,
Masters 1/2/3,54,13004,Steven,Burger,Sunset Cycles,,179071,371.48,316.35056683114,
Masters 1/2/3,55,22592,Steve,Getsiv,Sagebrush Cycles,,,286.16048333333,318.35830274123,
Masters 1/2/3,56,11632,Jonathan,Irick,Rapha Racing/Specialized,,42778,291.8,320.36603865132,
Masters 1/2/3,57,23112,Andrew,Reed,HUP United,,366577,300,322.3737745614,
Masters 1/2/3,58,11352,Larry,Hiday,Liberty Cycle,,,311.56,324.38151047149,
Masters 1/2/3,59,14114,Keith,Seed,,,,321.36913705167,326.38924638158,
Masters 1/2/3,60,11336,Robert,Vigeant,Team Oregon presented by Laurelwood Brewing,,316948,333.82,328.39698229167,
Masters 1/2/3,61,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,100319,324.15,330.40471820175,
Masters 1/2/3,62,13617,Casey,Patton,,,127954,224.71,332.41245411184,
Masters 1/2/3,63,13019,Jim,Moore,Specialized River City Bicycles,,618592,378.07,334.42019002193,
Masters 1/2/3,64,13061,Dave,Aldersebaes,Ironclad Performance Wear,,411,380.23,336.42792593202,
Masters 1/2/3,65,14591,Gerry,Bolstad,Bikesale.com,,,300,338.43566184211,
Masters 1/2/3,66,19492,Chauncey,Curl,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,335.06,340.44339775219,
Masters 1/2/3,67,11278,Ron,Magnus,NoMad Sports Club,,,330.64,342.45113366228,
Masters 1/2/3,68,12088,Aaron,Bozeman,Half Fast Velo,,,448.75,344.45886957237,
Masters 1/2/3,69,11505,Doug,Palmer,Half Fast Velo,,46593,341.44566949328,346.46660548246,
Masters 1/2/3,70,13941,Brett,Boyles,United Finance,,,385.43,348.47434139254,
Masters 1/2/3,71,21872,Christopher,Bright,United Finance,,,318.39,350.48207730263,
Masters 1/2/3,72,12548,Charles,Warner,Veloce Racing,,106770,319.56,352.48981321272,
Masters 1/2/3,73,14440,Craig,Bartholomaus,,,133007,309.13590422047,354.49754912281,
Masters 1/2/3,74,11598,Joe,Martin,Veloce Racing,,395,226.18,356.50528503289,
Masters 1/2/3,75,11594,Joe,Cipale,North River Racing,,,421.04,358.51302094298,
Masters 1/2/3,76,11349,Lance,Coffel,HPChiro/Scott's Cycling of Salem,,,258.83,360.52075685307,
Masters 1/2/3,77,11700,John,Wiest,NoMad Sports Club,,,314.17,362.52849276316,
Masters 1/2/3,78,10634,Justin,La vigne,Team Oregon presented by Laurelwood Brewing,,,329.13,364.53622867325,
Masters 1/2/3,79,14985,Eddie,French,Guinness Cycling Team,,53767,326.16,366.54396458333,
Masters 1/2/3,80,13708,Eric,Sheagley,Veloce Racing,,145237,300,368.55170049342,
Masters 1/2/3,81,10685,Ivan,Meadors,United Finance,,23865,346.38,370.55943640351,
Masters 4/5,1,19628,Kyle,Brown,Team Bike Tires Direct,,119450,345.96,304.64283333333,
Masters 4/5,2,11410,Peter,Seelig,Dr Will Bars,,,374.55,307.93101149425,
Masters 4/5,3,11493,Shawn,Cecotti,Team Oregon presented by Laurelwood Brewing,,480695,346.48,311.21918965517,
Masters 4/5,4,11563,Alan,Whitney,Team Oregon presented by Laurelwood Brewing,,,401.56,314.50736781609,
Masters 4/5,5,14322,Kevin,Drake,Liberty Cycle,,,354.18,317.79554597701,
Masters 4/5,6,10812,Curtis,Loeb,Hammer Velo,,,449.88685037879,321.08372413793,
Masters 4/5,7,11649,Shaun,Conley,Ironclad Performance Wear,,186918,335.25,324.37190229885,
Masters 4/5,8,11409,Brian,Engelhard,bicycleattorney.com,,358937,343.44,327.66008045977,
Masters 4/5,9,10824,Richard,Rosko,Hammer Velo,,,399.81,330.94825862069,
Masters 4/5,10,14703,Scott,Kelly,Team Rose City,,208774,383.19,334.23643678161,
Masters 4/5,11,12159,Steve,Dale,MCG p/b Trails Edge Cyclery,,299072,365.55,337.52461494253,
Masters 4/5,12,11482,Jamie,Fitzgerald,Hammer Velo,,47878,369.41,340.81279310345,
Masters 4/5,13,11474,Keith,Levesque,Hammer Velo,,,369.57,344.10097126437,
Masters 4/5,14,13777,David,Mccasker,Portland Velo,,,352.825,347.38914942529,
Masters 4/5,15,12429,Alan,Beem,Liberty Cycle,,,389.08,350.67732758621,
Masters 4/5,16,13778,Marc,Mazzocco,Portland Velo,,,393.01,353.96550574713,
Masters 4/5,17,13916,John,Droege,Filth and Fury,,,400,357.25368390805,
Masters 4/5,18,22607,Greg,Goebel,,,,327.14383333333,360.54186206897,
Masters 4/5,19,11362,Tom,Webb,Team Rose City,,,366.17708693918,363.83004022989,
Masters 4/5,20,18402,Don,Joling,Tireless Velo,,,435.96,367.1182183908,
Masters 4/5,21,11538,David,Doughty,Portland Velo,,,435.53,370.40639655172,
Masters 4/5,22,23119,Andrew,Mckerrow,,,,400,373.69457471264,
Masters 4/5,23,19871,Andrew,Burns,United Finance,,,439.12412099037,376.98275287356,
Masters 4/5,24,14060,Kim,Neve,,,,423.27,380.27093103448,
Masters 4/5,25,14061,Craigan,Usher,Showers Pass,,,381.46,383.5591091954,
Masters 4/5,26,11636,Joe,Durkee,bicycleattorney.com,,,377.56204,386.84728735632,
Masters 4/5,27,21881,Craig,Broughton,Guinness Cycling Team,,,454.98,390.13546551724,
Masters 4/5,28,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,357.17,393.42364367816,
Masters 4/5,29,14124,Rick,Christen,,,,400,396.71182183908,
Masters 4/5,30,13913,James,Jonke,Tireless Velo,,,425.97,400,
Masters 4/5,31,14313,Paul,Kanz,,,,424.2,403.28817816092,
Masters 4/5,32,12317,Brian,Scholl,Life Cycle Bike Shop,,304804,332.22369257499,406.57635632184,
Masters 4/5,33,11981,Cliff,Allen,,,437,405.28,409.86453448276,
Masters 4/5,34,11491,Steven,Russell,Portland Velo,,253988,443.02631578947,413.15271264368,
Masters 4/5,35,13729,Jordan,Staples,Guinness Cycling Team,,,498.61,416.4408908046,
Masters 4/5,36,14126,Donovan,Stewart,Portland Velo,,,467.26261707102,419.72906896552,
Masters 4/5,37,11316,Ben,Needham,Team Oregon presented by Laurelwood Brewing,,,398.65233227212,423.01724712644,
Masters 4/5,38,11367,Tim,Rich,Team Rose City,,,410.7,426.30542528736,
Masters 4/5,39,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,393.38,429.59360344828,
Masters 4/5,40,11593,Jeffrey,Chicoine,,,,396.66666666667,432.8817816092,
Masters 4/5,41,14095,Matt,Radich,Dr Will Bars,,132783,415.21,436.16995977011,
Masters 4/5,42,12130,Russ,Patterson,Portland Velo,,342890,433.92,439.45813793103,
Masters 4/5,43,11525,Scott,Mcknight,Team Bike Tires Direct,,420066,477.30988789491,442.74631609195,
Masters 4/5,44,21879,Jeff,Golden,,,361092,456.78,446.03449425287,
Masters 4/5,45,11368,David,Thielen ii,Unattached,,,388.17,449.32267241379,
Masters 4/5,46,21912,Kevin,West,Liberty Cycle,,564938,400,452.61085057471,
Masters 4/5,47,14279,Danny,Lehto,,,,451.34,455.89902873563,
Masters 4/5,48,13553,Bob,Daugherty,Unattached,,,400,459.18720689655,
Masters 4/5,49,10804,Ryan,Tilley,Hammer Velo,,284999,447.11,462.47538505747,
Masters 4/5,50,14191,Jon,Polonsky,,,,392.75277183574,465.76356321839,
Masters 4/5,51,11413,Kyle,Bush,Beaverton Bicycle Club,,283032,379.21,469.05174137931,
Masters 4/5,52,23120,Arlo,Varri,,,,400,472.33991954023,
Masters 4/5,53,11573,Eric,Mcmurtry,,,,507.64,475.62809770115,
Masters 4/5,54,14145,Henry,Grass,NoMad Sports Club,,,434.22,478.91627586207,
Masters 4/5,55,351,?,?,,,,362.67,482.20445402299,
Masters 4/5,56,11492,Mark,Koller,Ironclad Performance Wear,,404,451.41,485.49263218391,
Masters 4/5,57,11494,Joe,Leineweber,Ironclad Performance Wear,,413,426.68,488.78081034483,
Masters 4/5,58,21910,Jimmy,Candelaria,Liberty Cycle,,,400,492.06898850575,
Masters Novice,1,11424,Lorne,Cross,Team Poseur,,173715,440.18,421.50463861454,
Masters Novice,2,13025,Jamaal,Folsom,Existential Velo,,,514.55343040427,431.31655878772,
Masters Novice,3,23113,Vincent,Maniscalco,,,,500,441.12847896091,
Masters Novice,4,19880,Rick,Boston,,,,473.11,450.94039913409,
Masters Novice,5,21894,Yonsoo,Lee,Portland Velo,,,516.98,460.75231930727,
Masters Novice,6,351,?,?,,,,362.67,509.81192017318,
Masters Novice,7,20533,Michael,Girard,,,394894,530,480.37615965364,
Masters Novice,8,22615,Paul,Gronke,,,,500,490.18807982682,
Masters Novice,9,11933,John,Burton,Burton,,261602,481.2012987013,500,
Masters Novice,10,351,?,?,,,,362.67,509.81192017318,
Masters Novice,11,23114,Christopher,Mader,,,,500,519.62384034636,
Masters Novice,12,23115,Douglas,Macleeod,,,,500,529.43576051955,
Masters Novice,13,23116,Michael g,Emery,Team Oregon presented by Laurelwood Brewing,,,500,539.24768069273,
Masters Novice,14,23117,Brent,Kepfer,,,,500,549.05960086591,
Masters Novice,15,19501,Perry,York,,,,538.81,558.87152103909,
Masters Novice,16,11998,Mark,Mcmurtry,,,,563,568.68344121228,
Masters Novice,17,126241,David,Nelson,,,486579,152.13061856141,578.49536138546,
Masters Novice,DNF,22589,Mark,Ames,,,194422,,,
Novice Women,1,14131,Melissa,Cate,Endless Cycle,,,600,498.60433333333,
Novice Women,2,14219,Cindy,Mccasker,Portland Velo,,,526.57,518.88346666667,
Novice Women,3,14233,Karin,Wohlert,Sorella Forte,,,570.45,539.1626,
Novice Women,4,11744,Alyssa,Ledesma,Portland Velo,,,589.33,559.44173333333,
Novice Women,5,22788,Alexis,Allen,Close 2 My art,,,600,579.72086666667,
Novice Women,6,21905,Maria,Atkinson,Team Bike Tires Direct,,,605.37,600,
Novice Women,7,22605,Elderkin,Schmidt,Close 2 My art,,,671.85110962237,620.27913333333,
Novice Women,8,22606,Jessica,Allen,Close 2 My art,,320112,686.22133154685,640.55826666667,
Novice Women,9,21907,Linda,Watts,Team Bike Tires Direct,,,646.74,660.8374,
Novice Women,10,23118,Mackenzie,Green,Liberty Cycle,,300251,600,681.11653333333,
Sr Women,1,11283,Sarah,Tisdale,Sorella Forte,,311027,490.65,428.67241959082,
Sr Women,2,13937,Ann,Kennedy,Guinness Cycling Team,,330714,518.07268734492,439.95953234985,
Sr Women,3,11582,Tonya,Roe,Sorella Forte,,,595.38,451.24664510888,
Sr Women,4,10725,Stephanie,Croy,Ironclad Performance Wear,,,463.86,462.53375786791,
Sr Women,5,11779,Judy,Richardson,Sorella Forte,,273443,504.23879356387,473.82087062693,
Sr Women,6,11946,Daphne,Moore,Unattached,,,501.45793650794,485.10798338596,
Sr Women,7,11865,Julie,Carter,Hammer Velo,,,648.69144540292,496.39509614499,
Sr Women,8,11285,Jan,Moss,Sorella Forte,,177551,459,507.68220890402,
Sr Women,9,14133,Michelle,Kunec,Sorella Forte,,,607.59047074836,518.96932166305,
Sr Women,10,12093,Lana,Pressey,Ironclad Performance Wear,,931,487.65,530.25643442207,
Sr Women,11,21924,Cristina,Mihaescu,Hammer Velo,,,534.35788888889,541.5435471811,
Sr Women,12,13064,Ruth,Kostur,Fred Meyer/Lakeside Cycling Team,,289739,517.94736111111,552.83065994013,
Sr Women,13,14318,Denise,Livingston,Team Bike Tires Direct,,,500,564.11777269916,
Sr Women,14,11382,Leigh,Lewis,Sorella Forte,,,599.89689295133,575.40488545819,
Sr Women,15,23110,Michelle,Allen,Close 2 My art,,,500,586.69199821721,
Sr Women,16,19878,Mielle,Blomberg,Team S+M,,,580.25,597.97911097624,
Sr Women,17,12153,Jenn,Levo,Bridgetown Velo,,,569.76554539831,609.26622373527,
Sr Women,18,10731,Amy,Champion,Pacific Power Blue Sky,,,558.47,620.5533364943,
Sr Women,19,11388,Michelle,Mishoe,Specialized River City Bicycles,,,658.50154202552,631.84044925332,
Sr Women,20,21904,Sarah,McMaster,Word-RCB,,,575.12,643.12756201235,
Sr Women,21,12154,Katy,Pranian,Sorella Forte,,,619.24894701379,654.41467477138,
Sr Women,22,12289,Vanessa,Cass,Ironclad Performance Wear,,908,577.79572573185,665.70178753041,
Sr Women,23,11386,Allison,Medellin,Hammer Velo,,401343,641.07498052535,676.98890028944,
Sr Women,24,21899,Catherine,Cooper,Word-RCB,,341262,570.42,688.27601304846,
