Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Warrior 50,2013-06-29,Men  Cat 5 40+,19,30,526.8521478742,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,43,73,515.06322222222,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,57,73,531.19178888889,
Black Hill Circuit Race,2015-03-22,Men Cat 5,37,47,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,12,62,,
All American Road Race,2015-04-18,Men Cat 5 35+ Masters,23,32,514.322031444,
The Bunny Hop Criterium,2015-05-3,Men Cat 5,21,50,488.9253398706,
Poolesville Road Race,2015-05-9,Men Cat 5,24,64,474.41835511424,
Kelly Cup,2015-05-17,Men SENIOR 5,14,23,526.32286200451,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 55+ Masters,5,14,432.48708915919,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 55-59 MASTER,5,21,403.388,
Elkridge Spring Classic,2016-04-2,Men Cat 4/5,30,48,483.76672727273,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  55+ 55+,8,22,397.5076969697,
Argyle Time Trial,2016-04-16,Men Senior OPEN Cat 4,7,14,416.29861904762,
All American Road Race,2016-04-30,Men  Category 4 Cat,9,68,411.22783009153,
Poolesville Road Race,2016-05-7,Men Master 55+ Masters,DNF,16,461.58594444444,
2016 Church Creek Time Trial - #2,2016-07-16,Men  Category 4 Cat,14,18,462.81462962963,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men  Category 4 Cat,9,15,425.62523809524,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 55+ Masters,3,4,,
Pedal Away Prostate Cancer,2016-09-17,MEN OVER 55,2,38,382.97115789474,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men Cat 4,9,14,409.96510062632,
Route One Rampage,2017-04-1,Men   M Cat 4/5,34,65,540.56384528984,
Church Creek Time Trial #1,2018-06-30,Men Cat 4  Category,13,15,491.64150093985,
Pedal Away Prostate Cancer,2018-09-15,Men 55 - 64,4,24,443.75,
Catonsville Criterium,2019-07-14,Men Masters  55-64,DNF,15,539.62280555556,
