Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Open,1,93689,Jason,Chatham,Friends Great Smokies (FGS Cycling),00:14:36.500,179843,,,
Masters 35-44 Open,2,33631,John,Carr,Friends Great Smokies (FGS Cycling),00:14:46.500,165544,,,
Masters 35-44 Open,3,45447,Matthew,Baxter,Mid South Racing,00:15:09.400,218285,,,
Masters 35-44 Open,4,142223,Khan,Kogure,Young Blood Racing,00:15:54.900,516657,,,
Masters 45+,1,119022,Justin,Lowe,Velo Roussillon Racing,00:14:43.500,382968,,,
Masters 45+,2,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:15:06.500,141477,,,
Masters 50-59 Open,1,33872,Robert,Binkley,American Air p/b Haier,00:13:35.300,3720,450,382.5,
Masters 50-59 Open,2,1373,Ted,Michaels,,00:13:55.700,206649,450,396,
Masters 50-59 Open,3,127306,Emiliano,Herran,American Air p/b Haier,00:14:49.200,95058,450,409.5,
Masters 50-59 Open,4,119026,Paul,Carter,Mid South Racing,00:15:04.300,133359,450,423,
Masters 50-59 Open,5,236060,Nathan,Lawyer,,00:15:15.600,629986,450,436.5,
Masters 50-59 Open,6,16963,Andrew,Shaw,NCVC/UnitedHealthcare,00:15:23.600,116102,450,450,
Masters 50-59 Open,7,41403,Tom,Golden,American Air p/b Haier,00:15:32.300,385659,450,463.5,
Masters 50-59 Open,8,120046,Thomas,Evans,CTS Cycling Team,00:15:35.900,357475,450,477,
Masters 50-59 Open,9,173863,Mike,Stacks,American Air p/b Haier,00:16:38.500,569920,450,490.5,
Masters 50-59 Open,10,29214,Steven,Toby,Southern Performance,00:17:01.100,372502,450,504,
Masters 50-59 Open,11,27016,Stephen,Feehery,South Chicago Wheelmen,00:19:18.700,11378,450,517.5,
Masters 60+,1,123078,Andy,Jones,Queen City Wheels,00:15:16.000,422603,550,467.5,
Masters 60+,2,8283,Timothy,Taylor,Jackson VeloSports,00:15:17.200,50441,550,479.28571428571,
Masters 60+,3,76221,David,Baird,Hattie B's Racing,00:15:21.100,289944,550,491.07142857143,
Masters 60+,4,33620,Kent,Bostick,CTS Cycling Team,00:16:17.300,45105,550,502.85714285714,
Masters 60+,5,239326,Len,Schuster,Mojo Tri Club,00:16:21.000,,550,514.64285714286,
Masters 60+,6,39654,Timothy,Goodin,American Air p/b Haier,00:16:29.500,256450,550,526.42857142857,
Masters 60+,7,127298,Jeff,Blevins,Southern Performance,00:16:34.100,497047,550,538.21428571429,
Masters 60+,8,48932,Roger,Whitlock,Southern Performance,00:16:34.300,258600,550,550,
Masters 60+,9,33849,Gregory,Palevo,,00:16:49.500,66503,550,561.78571428571,
Masters 60+,10,64794,Dirk,Vander laan,Chester County Velo,00:16:54.000,383032,550,573.57142857143,
Masters 60+,11,139549,Terry,Pugh,Southern Performance,00:17:04.000,514064,550,585.35714285714,
Masters 60+,12,29067,Jack,Evans,Southern Performance,00:17:06.500,257036,550,597.14285714286,
Masters 60+,13,51347,Bernie,Clincke,Nashville Local Cycling,00:17:17.600,170290,550,608.92857142857,
Masters 60+,14,148104,Rick,Chukas,Nashville Local Cycling,00:17:52.400,527130,550,620.71428571429,
Masters 60+,15,139551,Joseph,Weigel,Southern Performance,00:18:04.800,507791,550,632.5,
Men Cat 3,1,186350,Adam,Null,EVOQ.BIKE p/b Enshored,00:14:26.400,564227,300,270,
Men Cat 3,2,85755,Lukas,Hooper,901 Racing,00:14:48.400,429394,300,277.5,
Men Cat 3,3,190200,Christopher,O'brien,,00:14:49.500,593645,300,285,
Men Cat 3,4,163377,Hank,Phillips,Marx-Bensdorf / BPC Cycling Team,00:15:19.300,489569,300,292.5,
Men Cat 3,5,6551,Neal,Coughlin,EVOQ.BIKE p/b Enshored,00:15:25.100,303889,300,300,
Men Cat 3,6,178054,Kevin,Graham,Wheelmen Racing,00:15:27.200,575617,300,307.5,
Men Cat 3,7,95032,Levi,Gaswint,Maumee Valley Wheelmen,00:15:41.400,410898,300,315,
Men Cat 3,8,150191,Hayden,Connell,Nashville Local Cycling,00:15:55.500,524570,300,322.5,
Men Cat 3,9,100146,Zachary,Lowe,Velo Roussillon Racing,00:16:07.000,473105,300,330,
Men Cat 3,DNF,166365,Diego,Flores,Maumee Valley Wheelmen,,557164,300,345,
Men Cat 4/5,1,192117,Coleman,Churitch,Momentum TriCities,00:14:54.000,600971,450,382.5,
Men Cat 4/5,2,174693,Masato,Hatanaka,,00:15:09.200,570930,450,390.9375,
Men Cat 4/5,3,206927,Asa,Holliday,True Performance Junior Development,00:15:14.200,571740,450,399.375,
Men Cat 4/5,4,171206,Evan,Schlank,CTS Cycling Team,00:15:28.300,563142,450,407.8125,
Men Cat 4/5,5,192120,Hunter,Hoskins,American Air p/b Haier,00:15:34.700,603159,450,416.25,
Men Cat 4/5,6,102669,?benjamin,Rowland���,Stoke Signal,00:15:51.400,430877,450,424.6875,
Men Cat 4/5,7,123193,Matthew,Bratcher,Hub Cycling-Caney Fork Racing,00:15:52.800,629683,450,433.125,
Men Cat 4/5,8,184205,Parker,Holben,Maumee Valley Wheelmen,00:16:09.300,579307,450,441.5625,
Men Cat 4/5,9,99200,Aaron,Braswell,BAD Rocket Racing,00:16:13.800,430557,450,450,
Men Cat 4/5,10,123753,Timothy,Bober,Morning Cranks,00:16:14.700,504054,450,458.4375,
Men Cat 4/5,11,193296,Chase,Cahill,,00:16:33.100,605705,450,466.875,
Men Cat 4/5,12,23049,Chris,Hall,,00:16:37.300,568189,450,475.3125,
Men Cat 4/5,13,194263,Grant,Crispin,,00:16:40.600,600801,450,483.75,
Men Cat 4/5,14,190305,Brad,Montgomery,Marx-Bensdorf / BPC Cycling Team,00:17:20.600,582557,450,492.1875,
Men Cat 4/5,15,229245,Seiji,Suzuki,859 Cycling,00:17:35.800,593384,450,500.625,
Men Cat 4/5,16,238156,Walter,Waage,,00:17:36.800,635478,450,509.0625,
Men Cat 4/5,17,238154,Andrew,Edens,Bike Zoo,00:18:11.800,227725,450,517.5,
Men Cat 5,1,228871,Jonathan,Bass,,00:15:07.700,,500,450,
Men Cat 5,2,238158,Luke,Ebersole,Southern Performance,00:15:49.600,,500,462.5,
Men Cat 5,3,166602,Andrew,Burnett,,00:15:56.200,621401,500,475,
Men Cat 5,4,193265,Matt,Manley,Peachtree Multi,00:16:29.800,603032,500,487.5,
Men Cat 5,5,238157,Grant,Robertson,,00:16:36.200,528881,500,500,
Men Cat 5,6,238163,Jacob,Houser,,00:16:54.300,,500,512.5,
Men Cat 5,7,238159,Nathan,Wehage,Hub Cycling-Caney Fork Racing,00:35:04.500,488432,500,525,
Men Cat 5,8,163942,Dennis,Meinert,,00:36:24.500,535718,500,537.5,
Men Juniors 9-14 Open,1,162065,Nolan,Long,Nashville Local Cycling,00:20:36.200,548844,,,
Men Pro/Cat 1/2,1,8637,Matthew,Winstead,Velo Roussillon Racing,00:13:16.200,115644,150,127.5,
Men Pro/Cat 1/2,2,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,00:13:41.500,264527,150,131.07142857143,
Men Pro/Cat 1/2,3,68291,David,Howe,Hattie B's Racing,00:13:51.200,394853,150,134.64285714286,
Men Pro/Cat 1/2,4,151872,Derek,Van hoose,Ohio Velo,00:13:52.700,533261,150,138.21428571429,
Men Pro/Cat 1/2,5,95041,John,Maguire,Maumee Valley Wheelmen,00:14:03.300,411173,150,141.78571428571,
Men Pro/Cat 1/2,6,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,00:14:04.200,406676,150,145.35714285714,
Men Pro/Cat 1/2,7,27106,Brandon,Feehery,Project Echelon Racing,00:14:17.400,193035,150,148.92857142857,
Men Pro/Cat 1/2,8,194284,Mason,Schofield,Space City Development Team - Chapeau Labs,00:14:34.400,603112,150,152.5,
Men Pro/Cat 1/2,9,5087,Andrew,Meyer,American Air p/b Haier,00:14:34.900,191327,150,156.07142857143,
Men Pro/Cat 1/2,10,236064,Daniel,Jara,Paris City schools,00:14:36.100,,150,159.64285714286,
Men Pro/Cat 1/2,11,179133,Nakamura,Ryutaro,Restricted Racing,00:14:40.100,578108,150,163.21428571429,
Men Pro/Cat 1/2,12,47776,Marcel,Gutierrez,Velocious Sport,00:14:54.500,366015,150,166.78571428571,
Men Pro/Cat 1/2,13,96499,Lee,Yarbro,,00:15:53.000,423537,150,170.35714285714,
Men Pro/Cat 1/2,14,165272,Jonathan,Bartsch,Maumee Valley Wheelmen,00:16:51.700,557098,150,173.92857142857,
Men Pro/Cat 1/2,15,30889,Matt,Bole,Texas Roadhouse Cycling Team,00:17:14.500,669,150,177.5,
Women Cat 4/5,1,238166,Emily,Fleenor,,00:17:22.300,618922,,,
Women Cat 4/5,2,194420,Tina,Carter,American Air p/b Haier,00:17:53.900,604526,,,
Women Masters 40+,1,167499,Sarah,Pugh,Southern Performance,00:17:27.900,561862,,,
Women Masters 40+,2,34613,Marda,Kaiser rehnelt,Marx-Bensdorf / BPC Cycling Team,00:17:40.900,311038,,,
Women Masters 40+,3,74858,Martha,Lowe,Velo Roussillon Racing,00:17:48.600,382969,,,
Women Masters 40+,4,167498,Regina,Blevins,Southern Performance,00:18:14.000,561863,,,
Women Pro/Cat 1/2/3,1,192152,Sarah,Weihe,Maumee Valley Wheelmen,00:16:45.300,579299,,,
Women Pro/Cat 1/2/3,2,115071,Sharon,Deane,Epic Orthodontics Women's Racing,00:17:07.300,473046,,,
Women Pro/Cat 1/2/3,3,45448,Catherine,Dewberry,Team Belladium p/b Red Kite,00:17:42.500,330172,,,
Women Pro/Cat 1/2/3,4,37599,Luci,Olewinski,Cats!,00:17:57.700,354150,,,
