First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frederic,Schmid,The Fort Hood Challenge Day 2,2016-09-25,Men Master 70+ Open,5,5,,
Zachary,Saathoff,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,2,55,356.16668,
Zachary,Saathoff,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 4,11,29,409.26285861826,
Frederic,Schmid,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 80-84,2,4,,
Frederic,Schmid, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 80-84,2,2,,
Frederic,Schmid,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 80-84,2,4,,
Zachary,Saathoff,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 5,9,39,446.32675438596,
Frederic,Schmid,Masters Road Nationals - Crit,2015-09-12,Men Master 80-84,1,2,,
Frederic,Schmid,Masters Road Nationals - Road Race,2015-09-10,Men Master 80-84,1,3,,
Kim,Jennings,Masters Road Nationals - Road Race,2015-09-10,Master 90+ Tandem,6,14,,
Kim,Jennings,2015 USA Masters Road Nationals - TT,2015-09-9,Master 90+ Tandem,4,14,,
Frederic,Schmid,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 80-84,2,2,,
Kim,Jennings,Hotter n Hell Hundred - Road Race,2015-08-29,Women Open,9,19,437.35498148148,
Kim,Jennings,Hotter n Hell Hundred - Crit,2015-08-28,Women Open,7,14,434.00521428571,
Frederic,Schmid,Texas Time Trial Championship,2015-06-20,Men Master 70+,5,5,,
Frederic,Schmid,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 60+,13,16,546.83471605862,
Penny,Ficker,Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,29,32,552.592375,
Jim,Olmsted,The Walburg Classic,2015-02-21,Men A Cat 5,8,48,232.86956521739,
