First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anderson,Baines,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Lower Elementary PreK-1st Grade,6,17,660.625,
Shane,Longhurst,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Lower Elementary 2nd-3rd Grade,3,45,604.54545454545,
Everett,Dobrin,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Lower Elementary 2nd-3rd Grade,10,45,637.95454545455,
Thomas,Baines,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Lower Elementary 2nd-3rd Grade,23,45,700,
Miles,Mattila,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Lower Elementary 2nd-3rd Grade,24,45,704.77272727273,
Evan,Adkins,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Lower Elementary 2nd-3rd Grade,27,45,719.09090909091,
Vivian,Dobrin,Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Upper Elementary 4th Grade,1,17,595,
Allie,Sullivan,Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Upper Elementary 4th Grade,5,17,647.5,
Zoe,Sullivan,Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Upper Elementary 4th Grade,10,17,713.125,
Jack,Charlton,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Upper Elementary 4th Grade,5,23,637,
Cathan,Mattila,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Upper Elementary 4th Grade,15,23,742,
Braylen,Mattila,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Upper Elementary 5th Grade,15,26,728.63636363636,
Jolene,Gordon,Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Novice 6-8th Grade,20,29,737.5,
Makenna,Mattila,Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Novice 6-8th Grade,26,29,782.5,
Travis,Murphy,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 7th Grade,8,30,647.5,
Evan,Villemure,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 7th Grade,12,30,677.5,
Jonas,Brizendine,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 7th Grade,17,30,715,
Cole,Adkins,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Advanced Middle School,5,17,647.5,
Wyatt,Delvalle,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Advanced Middle School,6,17,660.625,
Garrett,Villemure,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Junior Varsity 9-10th Grade,3,50,603.4,
Jayden,Werth,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Junior Varsity 9-10th Grade,11,50,637,
Trevor,Murphy,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Junior Varsity 9-10th Grade,13,50,645.4,
Evan,James,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Junior Varsity 9-10th Grade,22,50,683.2,
Edward,Dell,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Junior Varsity 9-10th Grade,26,50,700,
Jaxson,Bordine,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Junior Varsity 9-10th Grade,32,50,725.2,
Zeke,Dell,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Junior Varsity 9-10th Grade,36,50,742,
Tyler,Paik,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Junior Varsity 11-12th Grade,16,36,392.94117647059,
Gavin,Wagner,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Junior Varsity 11-12th Grade,22,36,414.11764705882,
Joel,Bretzlaff,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Varsity,13,34,382.35294117647,
