Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,118568,Rees,Madsen,Minuteman Road Club,3:04:19,467692,411.29,322.41343821336,
Men Cat 3,2,138609,Mark,Sherboneau,Ride With Rendall p/b Biemme,3:04:19,1005379628,418.13,326.28496162114,
Men Cat 3,3,145644,Robert,Raymond,Minuteman Road Club,3:05:38,525709,395.23,330.15648502891,
Men Cat 3,4,98079,Kevan,Edwards,Mello Velo Racing,3:05:53,391213,331.4097819295,334.02800843669,
Men Cat 3,5,157202,Axel,Froner,Kallisto FCV p/b Peloton Contracting,3:06:05,1004838701,300,337.89953184447,
Men Cat 3,6,140267,Tony,Jacques,Cobourg Cycling Club,3:06:16,Write in L,399.26,341.77105525224,
Men Cat 3,7,30198,Harrison,White,Hot Tubes Development Cycling Team,3:06:16,322530,417.71,347.82031057689,
Men Cat 3,8,95309,Leo,Kirkpatrick baird,KMS-BMB,3:06:16,428309,430.54,353.86956590154,
Men Cat 3,9,138538,Sam,Smith,T-Town Elite,3:06:16,443018,434.61,359.9188212262,
Men Cat 3,10,129765,Jackson,Vogel,CRCA/e2Value,3:06:16,496826,418.83,365.96807655085,
Men Cat 3,11,149675,Clyde Sebastian,Logue,KMS Cycling,3:06:16,455186,395.03,372.0173318755,
Men Cat 3,12,153986,Ryan,Frouws,TOWHEELSESPAYLMEREXPRESS,3:06:16,Write in L,455.0582250701,378.06658720015,
Men Cat 3,13,115582,Josh,Chu,KMS Cycling - Killington Mountain School,3:06:16,352044,391.33,384.1158425248,
Men Cat 3,14,112979,Carlo,Quicho,GREEN LINE VELO driven by Zip Car,3:06:16,466366,404.32,390.16509784945,
Men Cat 3,15,134009,Erwin,Kersten,CRCA/To Be Determined,3:06:16,501259,370.25,396.2143531741,
Men Cat 3,16,129791,Simon,Velez,Yes! Racing,3:06:16,458358,382.76,402.26360849875,
Men Cat 3,17,124473,Will,Greene,Middlebury Cycling Club,3:06:16,403814,395.87,408.3128638234,
Men Cat 3,18,18835,Andrew,Muir,Community Bicycle Racing,3:06:16,482099,400.35,414.36211914806,
Men Cat 3,19,130541,Jack,Lynch,KMS,3:06:16,478214,415.33,420.41137447271,
Men Cat 3,20,43608,Ethan,Pfenninger,New England Devo p/b Cadence Wealth Mana,3:06:16,374486,460.1347249386,426.46062979736,
Men Cat 3,21,123387,Ted,Teyber,CRCA/To Be Determined,3:06:16,254825,390.55,438.55914044666,
Men Cat 3,22,61845,Chad,Tavernia,Team Placid Planet,3:06:16,381077,381.25,438.55914044666,
Men Cat 3,23,2966,Alyosha,Smolarski,CRCA/GF Capital/ H&E Entreprise,3:06:16,272009,434.8,438.55914044666,
Men Cat 3,24,76828,Angelo,Calilap,The 5th Floor NYC,3:06:16,384072,394.99,438.55914044666,
Men Cat 3,25,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,3:06:16,58508,400.9,438.55914044666,
Men Cat 3,26,134570,Sean,Guydish,Young Medalists,3:06:16,502131,356.03,438.55914044666,
Men Cat 3,27,46120,Mark,Pattinson,TTEndurance,3:06:16,374790,351.02,438.55914044666,
Men Cat 3,28,129796,Simon,Bauwens,Unattached,3:06:16,496520,418.5,438.55914044666,
Men Cat 3,29,43541,Neal,Overbeck,CS Velo,3:06:16,367354,380.39,438.55914044666,
Men Cat 3,30,115317,Anthony,Cao,CRCA/Foundation,3:06:16,472559,419.46,438.55914044666,
Men Cat 3,31,77885,Dino,Piskopanis,ButcherBox Cycling,3:06:16,399759,466.29,438.55914044666,
Men Cat 3,32,135073,Joseph,Emmerling,CRCA/RBNY Racing-Verge Sport,3:06:16,516279,382.2,438.55914044666,
Men Cat 3,33,76408,Anthony,Bramante,Team BBC p/b Baltimore Bicycle Works,3:06:16,307336,440.82,438.55914044666,
Men Cat 3,34,78399,Jonathon,Laurie,CRCA/Rockstar Games,3:06:16,309421,379.96,438.55914044666,
Men Cat 3,35,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Mana,3:06:16,425297,430.21,438.55914044666,
Men Cat 3,36,91968,Brian,Alba,Northeastern University,3:06:16,426305,422.43,438.55914044666,
Men Cat 3,37,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partners,3:06:16,495159,449.84,438.55914044666,
Men Cat 3,38,129792,Scott,Birdsey,RIFT> Bike Racing,3:06:16,489701,393.1,438.55914044666,
Men Cat 3,39,103313,Machenzie,Kilpatrick,Unattached,3:06:16,377472,300,438.55914044666,
Men Cat 3,40,87752,Bram,Carter,CRCA/ E2Value,3:06:16,411595,434.31,438.55914044666,
Men Cat 3,41,146333,Joshua,Petri,The 5th Floor NYC,3:06:16,198056,437.64,438.55914044666,
Men Cat 3,42,118217,Sasha,Smiljanic,Community Bicycle Racing,3:23:50,435063,453.7,483.08165963609,
Men Cat 3,43,114585,Nicholas,Toscano,CRCA/RBNY Racing - Verge Sport,3:23:50,440206,427.44,483.08165963609,
Men Cat 3,44,125122,Sean,Gordon,CRCA / e2Value p/b Verge Sport,3:24:57,467931,438.16,488.88894474776,
Men Cat 3,45,81223,Pj,Bottoms,skylands cycling,3:26:02,396025,440.18,492.76046815553,
Men Cat 3,46,77297,Colin,Keaveney,CRCA/To Be Determined,3:26:39,401911,380.87,496.63199156331,
Men Cat 3,47,44663,Patrick,Barrett,Velo Club La Grange,3:35:40,234133,425.72,500.50351497109,
Men Cat 3,48,91242,Catherine,Culkin,3T / Q+M,3:36:45,408538,416.84,504.37503837886,
Men Cat 3,49,125796,Jason,Yannelli,U.S. Military Endurance Sports,3:42:30,91530,445.59,508.24656178664,
Men Cat 3,DNF,111674,Grace,Blair,NSMI RACING,DNF,457283,448.61,515.98960860219,
Men Cat 3,DNF,138021,Edouard,D&#39;arbaumont,CRCA/NYCC Racing p/b BGC Partners,DNF,492832,407.37,515.98960860219,
Men Cat 3,DNF,52246,Ryan,Quinn,The 5th Floor NYC,DNF,342242,453.54,515.98960860219,
Men Cat 3,DNF,52132,Griffin,Schwartz,Golden Sports,DNF,CAN1990081,382.91416457198,515.98960860219,
Men Cat 3,DNF,21327,Sara,Youmans,Therapeutic Associates cycling team,DNF,268528,402.43,515.98960860219,
Men Cat 4/5,1,159863,Paul,Luttik,Unattached,1:33:17,554235,432.98,366.75233333333,
Men Cat 4/5,2,152657,Caleb,Goodhouse,Minuteman Road Club,1:33:17,496835,449.84,371.1172537478,
Men Cat 4/5,3,106906,Josh,Logan,Team BBC p/b Baltimore Bicycle Works,1:33:17,394259,399.82,375.48217416226,
Men Cat 4/5,4,145852,Alexander,Buchmann,CRCA/Rapha Cycling Club,1:33:17,524598,411.6,379.84709457672,
Men Cat 4/5,5,132033,Arturo,Johnson,Killington Mountaian School,1:33:17,501979,476.91,384.21201499118,
Men Cat 4/5,6,6773,John,Stallings,Northampton Cycling Club (NCC),1:33:17,240902,481.38888092949,388.57693540564,
Men Cat 4/5,7,153142,Owen,Wright,Northampton Cycling Club,1:33:17,534590,425.82751977783,392.94185582011,
Men Cat 4/5,8,119201,William,Hafferty,545 Velo,1:33:17,506856,439.97,397.30677623457,
Men Cat 4/5,9,161596,Brett,Broadwater,CRCA/GF Capital/H&E Enterprise,1:33:17,551028,380.64,401.67169664903,
Men Cat 4/5,10,130885,Peter,Osborn,SVC/Bikeworks,1:33:17,484873,408.35,406.03661706349,
Men Cat 4/5,11,132242,Patrick,White,B2C2 p/b JRA Cycles,1:33:17,499878,467.01,410.40153747795,
Men Cat 4/5,12,137232,Tucker,Wetmore,Minuteman Road Club,1:33:17,529161,423.37,414.76645789242,
Men Cat 4/5,13,138763,Kevin,Chapman,THS Cycling,1:33:17,512951,400.8,419.13137830688,
Men Cat 4/5,14,149828,Gregory,Dierksen,545 Velo,1:33:17,528851,391.53,423.49629872134,
Men Cat 4/5,15,83498,James,Keyzer,Unattached,1:33:17,428407,428.8,427.8612191358,
Men Cat 4/5,16,148286,Matthew,Wiseman,Williams College Cycling Team,1:33:17,528935,406.35,432.22613955026,
Men Cat 4/5,17,142445,Matthew,Avery,Philadelphia Ciclismo,1:33:17,485115,476.89,436.59105996473,
Men Cat 4/5,18,152659,Nicholas,Seeber,University of Arizona Cycling,1:33:17,544664,561.18,440.95598037919,
Men Cat 4/5,19,143620,Luis,Saavedra,Yes! Racing,1:33:17,526045,469.64,445.32090079365,
Men Cat 4/5,20,129758,Tristan,Almada,CRCA/RBNY,1:33:17,497840,456.31,449.68582120811,
Men Cat 4/5,21,133876,Chris,Beddows,EVEPC,1:33:17,502785,407.46545232201,458.41566203704,
Men Cat 4/5,22,130608,Noel,Hwang,B2C2 p/b JRA Cycles,1:33:17,499619,491.37,458.41566203704,
Men Cat 4/5,23,132259,Corser,Tobias,CRCA/Century Road Club Development Found,1:33:17,500081,548.21133117162,458.41566203704,
Men Cat 4/5,24,157215,Kevin,Valenski,Merrick Bicycles Racing,1:33:17,536668,444.95,458.41566203704,
Men Cat 4/5,25,152228,Peter,Burgos,Unattached,1:33:17,528254,435.53,458.41566203704,
Men Cat 4/5,26,136597,Noah,Peduzzi,DrinkMaple,1:33:17,535945,464.37,458.41566203704,
Men Cat 4/5,27,160092,Taylor,Graham,CRCA/Dave Jordan Racing,1:33:17,550517,421.44,458.41566203704,
Men Cat 4/5,28,148764,Mark,Poirier,545 Velo,1:33:17,522554,462.05,458.41566203704,
Men Cat 4/5,29,161096,Nao,Ohdera,Cadence Racing,1:33:17,552584,465.95,458.41566203704,
Men Cat 4/5,30,161097,Estevan,Zapata,Cadence Racing,1:33:17,551438,462.65,458.41566203704,
Men Cat 4/5,31,161500,Justin,Parker,CRCA/GF Capital/ H&E Entreprise,1:33:17,548838,440,458.41566203704,
Men Cat 4/5,32,95408,Divik,Verma,T-Town Elite,1:33:17,423878,498.83,458.41566203704,
Men Cat 4/5,33,151238,Pj,Bovaconti,KMS Cycling / VT Rare,1:33:17,Write in L,450,458.41566203704,
Men Cat 4/5,34,96911,Nathan,Kenison marvin,Unattached,1:33:17,552540,370.6,458.41566203704,
Men Cat 4/5,35,93799,Joseph,Lacey,CRCA/Rapha Cycling Club,1:33:17,424739,413.33,458.41566203704,
Men Cat 4/5,36,165308,Ryan,Sanford,Morning Glory Cycling Club,1:33:17,Write in L,450,458.41566203704,
Men Cat 4/5,37,150761,Ben,Moores,Cadence Racing,1:33:17,532022,468.9,458.41566203704,
Men Cat 4/5,38,151863,Zacharya,Meszoely,Fat Kid Cardio Club,1:33:17,533581,548.08,458.41566203704,
Men Cat 4/5,39,161094,Nicholas,Goode,Cadence Racing,1:33:17,549291,465.35,458.41566203704,
Men Cat 4/5,40,162574,Derin,Iscan,Minuteman road club,1:33:17,551092,442.96,458.41566203704,
Men Cat 4/5,41,149691,James,Krizan,CRCA/RBNY Racing - Verge Sports,1:33:17,496878,506.09,458.41566203704,
Men Cat 4/5,42,164757,Jonathan,Perry,CRCA/Rapha Cycling Club,1:33:17,470288,453.36073964143,458.41566203704,
Men Cat 4/5,43,153286,Christopher,Pulomena,Unattached,1:33:17,524127,433.01,458.41566203704,
Men Cat 4/5,44,152646,Tate,Kokubo,Unattached,1:33:17,534416,470.82,458.41566203704,
Men Cat 4/5,45,156565,Timothy,Gilligan,Cadence Racing PHL,1:33:17,538578,459.29,458.41566203704,
Men Cat 4/5,46,142874,Ronan,Fay,SVC/Bikeworks,1:33:17,523467,412.04,458.41566203704,
Men Cat 4/5,47,163068,Michael,Hulse,Cadence Racing PHL,1:33:17,551829,457.16,458.41566203704,
Men Cat 4/5,48,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,1:33:17,411907,437.55,458.41566203704,
Men Cat 4/5,49,139726,Joseph,Krivitsky,DEVO Cycling Cape Cod,1:33:17,507795,465.22,458.41566203704,
Men Cat 4/5,50,120432,Jacob,Steinfeld,Team Placid Planet,1:33:17,550830,430.86,458.41566203704,
Men Cat 4/5,51,158412,Erik,Pfiffner,Kissena Cycling Club,1:33:17,540558,459.66,458.41566203704,
Men Cat 4/5,52,157027,Darren,Piotrow,Sunapee/Buchikas/Continental Paving,1:33:17,552127,450,458.41566203704,
Men Cat 4/5,53,160149,Nicholas,Wheatley-schaller,CRCA/NYCC Racing p/b BGC Partners,1:33:17,548460,400.95,458.41566203704,
Men Cat 4/5,54,20727,Michael,Westberry,Minuteman Road Club,1:33:17,394098,461.87,458.41566203704,
Men Cat 4/5,55,157241,Brian,Hawthorne,The Wayland Cycling Club,1:33:54,538902,458.79,502.36383333333,
Men Cat 4/5,56,151781,Matthew,Rankin,Team Towpath powered by Rochester Solar,1:34:03,528856,434.12,504.87515740741,
Men Cat 4/5,57,95409,Liam,Mccary,T-Town Elite,1:34:16,422723,511.28,507.38648148148,
Men Cat 4/5,58,161175,Chi chung janssen,Woo,UTRR,1:36:01,Write in L,505.559648508,511.15346759259,
Men Cat 4/5,59,103093,Nate,Baltikas,Unattached,1:36:01,425857,462.22,511.15346759259,
Men Cat 4/5,60,114216,Nick,Brocato,NBX/Narragansett Beer/Apex,1:36:59,429578,465.83,514.9204537037,
Men Cat 4/5,61,159174,Dave,Delahunty,State 9 Racing p/b Vittoria,1:37:04,550009,446.83763349764,517.43177777778,
Men Cat 4/5,62,165309,Josiah,Roher,Independent,1:37:08,1008099588,450,519.94310185185,
Men Cat 4/5,63,127273,Budd,White,CRCA/Rapha Cycling Club,1:38:34,474922,419.31,523.71008796296,
Men Cat 4/5,64,123881,Jonah,Hover,T-Town Elite,1:38:34,474699,532.21,523.71008796296,
Men Cat 4/5,65,55071,Jimmy,Cabrera,New England Devo p/b Cadence Wealth Mana,1:38:42,367457,514.25,529.98839814815,
Men Cat 4/5,66,156531,Max,Davis,CRCA/Rapha Cycling Club,1:38:42,521773,440.51,529.98839814815,
Men Cat 4/5,67,146889,Cole,Tamburri,Boston College Club Cycling,1:38:42,527614,520.17,529.98839814815,
Men Cat 4/5,68,97505,Julian,Sherr,New England Devo p/b Cadence Wealth Mana,1:41:29,430760,464.41898824926,535.0110462963,
Men Cat 4/5,69,54060,Hunter,Simpson,Unattached,1:41:46,368547,538.45821313679,538.77803240741,
Men Cat 4/5,70,73413,Matthew,Mangan,Cadence Racing,1:41:46,396855,459.74,538.77803240741,
Men Cat 4/5,71,105019,Jamie,Hoyt,THS Cycling,1:42:50,539991,534.26,542.54501851852,
Men Cat 4/5,72,149519,Crelling,David,Unattached,1:47:19,385090,535.82,545.05634259259,
Men Cat 4/5,73,163093,Cuneyt,Iscan,Unattached,1:54:33,Write in L,575,547.56766666667,
Men Cat 4/5,DNF,160156,Hank,Balle,CRCA/Rapha Cycling Club,DNF,310266,522.3,552.59031481481,
Men Cat 4/5,DNF,149472,David,Dallesandro,Unattached,DNF,529378,423.36225793697,552.59031481481,
Men Cat 4/5 Master 34+,1,98729,Stephen,Kohr,Cowbell Racing p/b World Bicycle Relief,1:41:29,425180,418.09,362.68366666667,
Men Cat 4/5 Master 34+,2,52375,Richard,Crate jr.,Upper Valley Velo/Drummond Custom Cycles,1:41:29,212356,402.65,366.7391302682,
Men Cat 4/5 Master 34+,3,165310,Mark,Lancia,AWI Racing,1:41:29,1005429178,450,370.79459386973,
Men Cat 4/5 Master 34+,4,105587,Travis,Burleson,Community Bicycle Racing,1:41:29,137885,411.97,374.85005747126,
Men Cat 4/5 Master 34+,5,116906,Allan,Ganly,CRCA/NYCC Racing p/b BGC Partners,1:41:29,460312,457.51,378.9055210728,
Men Cat 4/5 Master 34+,6,80027,Felipe,Freire,CRCA/Good Guys Racing p/b Highwater wome,1:41:29,397434,417.65,382.96098467433,
Men Cat 4/5 Master 34+,7,104416,Scott,Lawrence,Team Placid Planet,1:41:29,501906,395.43,387.01644827586,
Men Cat 4/5 Master 34+,8,140682,Michael,Williams,Andiamo Racing,1:41:29,512911,468.26,391.07191187739,
Men Cat 4/5 Master 34+,9,135399,Aj,Camelio,Minuteman Road Club,1:41:29,504914,411.3,395.12737547893,
Men Cat 4/5 Master 34+,10,113191,Lucas,Beirne,NCVC/UnitedHealthcare,1:41:29,458001,450.43,399.18283908046,
Men Cat 4/5 Master 34+,11,32252,Jeffrey,Soderman,Unattached,1:41:29,316242,458.05,403.23830268199,
Men Cat 4/5 Master 34+,12,14993,Sean,Walsh,Unattached,1:41:29,37109,455.49,407.29376628352,
Men Cat 4/5 Master 34+,13,77614,Timothy,Daley,Aetna Racing Team,1:41:29,430515,502.08,411.34922988506,
Men Cat 4/5 Master 34+,14,134460,Chris,Washburne,CRCA/GFNY Racing,1:41:29,481317,442.59,415.40469348659,
Men Cat 4/5 Master 34+,15,160090,Terrence,Chioffi,CRCA/Rapha Cycling Club,1:41:29,298400,458.35,419.46015708812,
Men Cat 4/5 Master 34+,16,125123,Nicholas,Bevilacqua,Unattached,1:41:29,501733,420.51,423.51562068966,
Men Cat 4/5 Master 34+,17,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,1:41:29,35402,379.38,427.57108429119,
Men Cat 4/5 Master 34+,18,142896,Andrew,Tine,SVC/Bikeworks,1:41:29,518261,389.99,431.62654789272,
Men Cat 4/5 Master 34+,19,4000,Kevin,Perron,State 9 Racing p/b Vittoria,1:41:29,252587,415.93,435.68201149425,
Men Cat 4/5 Master 34+,20,163597,Matthew,Thomas,State 9 Racing p/b Vittoria,1:41:29,518794,502.57899142989,439.73747509579,
Men Cat 4/5 Master 34+,21,77642,Nicholas,Nardelli,545 Velo,1:41:29,399968,417.35,447.84840229885,
Men Cat 4/5 Master 34+,22,165311,Amie,Krasnozon,Unattached,1:41:29,1001452694,450,447.84840229885,
Men Cat 4/5 Master 34+,23,23239,Richard,Sorenson,Peak Racing/Valley Bike & Ski Werks/Pact,1:41:29,53455,341.08,447.84840229885,
Men Cat 4/5 Master 34+,24,59137,Larry,Bohnsack,Wheels in Motion 22 Mile,1:41:29,40759,450.89,447.84840229885,
Men Cat 4/5 Master 34+,25,6863,Christopher,Schwenker,CT Cycling Advancement Program,1:41:29,274837,465.34,447.84840229885,
Men Cat 4/5 Master 34+,26,94545,James,Sawtelle,Unattached,1:41:29,430794,426.75,447.84840229885,
Men Cat 4/5 Master 34+,27,152231,Richard,Westwood,Midweek Cycling Club,1:41:29,1005833527,398.62,447.84840229885,
Men Cat 4/5 Master 34+,28,66953,Tyler,Chapman,NCVC/UnitedHeathCare,1:41:29,385614,415.52,447.84840229885,
Men Cat 4/5 Master 34+,29,86749,Brian,Albert,Blue Hills Cycling Club,1:41:29,410625,489.81861131766,447.84840229885,
Men Cat 4/5 Master 34+,30,52304,Chad,Gibson,545 Velo,1:41:29,143831,440.97,447.84840229885,
Men Cat 4/5 Master 34+,31,165312,Colin,Moore,Midweek,1:41:29,1005347269,450,447.84840229885,
Men Cat 4/5 Master 34+,32,81582,Niall,Smart,Kissena Cycling Club,1:41:29,405415,461.63,447.84840229885,
Men Cat 4/5 Master 34+,33,74887,George,Morse,CRBC,1:41:29,380344,478.31,447.84840229885,
Men Cat 4/5 Master 34+,34,136451,Rob,Green,CCB,1:41:29,136456,520.3,447.84840229885,
Men Cat 4/5 Master 34+,35,148455,Keith,Peterson,Black Flag Cycling,1:41:29,528494,496.88757659745,447.84840229885,
Men Cat 4/5 Master 34+,36,94610,Todd,Jewett,Minuteman Road Club,1:41:29,297583,404.59653323346,447.84840229885,
Men Cat 4/5 Master 34+,37,77879,David,Dreher,545 Velo,1:41:29,162229,500.51,447.84840229885,
Men Cat 4/5 Master 34+,38,27450,James,Gilbert,CRCA/NYCC Racing p/b BGC Partners,1:43:15,460187,495.55,475.2227816092,
Men Cat 4/5 Master 34+,39,118218,Shannon,Purcell,Drummond Cycles,1:43:19,431039,501.25,487.38917241379,
Men Cat 4/5 Master 34+,40,1047,David,Linden,Team Dayton-Relevant Works Cycling,1:43:19,190519,438.94,487.38917241379,
Men Cat 4/5 Master 34+,41,4635,Thomas,Schirmer,Aetna Race Team,1:43:19,41514,479.61137534487,487.38917241379,
Men Cat 4/5 Master 34+,42,818,Ken,Coleman,BCA/Linen,1:43:19,199626,497.79,487.38917241379,
Men Cat 4/5 Master 34+,43,163087,David,Davala,Unattached,1:43:19,551290,474.34,487.38917241379,
Men Cat 4/5 Master 34+,44,188,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pact,1:43:19,75172,442.6831897135,487.38917241379,
Men Cat 4/5 Master 34+,45,116698,Hee,Song,Evolution Cycling Club p/b Long & Foster,1:43:19,457935,483.7,487.38917241379,
Men Cat 4/5 Master 34+,46,19435,Jim,Levinsohn,Yale University,1:43:44,76031,434.21,499.55556321839,
Men Cat 4/5 Master 34+,47,89420,Ramon,Thompson,CRCA/GFNY,1:44:09,380975,552.17,502.59716091954,
Men Cat 4/5 Master 34+,48,114651,Maxim,Grinberg,545 Velo,1:44:29,466377,502.2,505.63875862069,
Men Cat 4/5 Master 34+,49,39802,Barney,Brannen,Cowbell Racing p/b World Bicycle Relief,1:44:52,401465,488.95,508.68035632184,
Men Cat 4/5 Master 34+,50,118405,Christopher,Petti,Scorpion racing WPR,1:49:32,470205,511.05848792421,511.72195402299,
Men Cat 4/5 Master 34+,51,9449,Marc,Hammond,Fit Werx,1:50:46,181581,458.77,516.28435057471,
Men Cat 4/5 Master 34+,52,132768,Matt,Halfrey,northampton  cycling club,1:50:46,503274,499.71,516.28435057471,
Men Cat 4/5 Master 34+,53,165313,Sean,Dillon,Unattached,1:52:28,Write in L,450,522.36754597701,
Men Cat 4/5 Master 34+,54,148736,Gavin,Chow,CRCA/GFNY Racing,1:52:28,522558,557.63,522.36754597701,
Men Cat 4/5 Master 34+,55,27538,Claudio,Torres,Unattached,1:54:51,227877,493.12,526.92994252874,
Men Cat 4/5 Master 34+,56,9019,Robert,Dillon,BMB Racing,1:55:40,151429,450,529.97154022989,
Men Cat 4/5 Master 34+,57,165314,Brian,Lancia**,Unattached,1:56:49,1008065831,450,533.01313793103,
Men Cat 4/5 Master 34+,58,125124,Jared,Skolnick,CRCA/GFNY Racing,1:59:40,417829,554.59547208328,536.05473563218,
Men Cat 4/5 Master 34+,59,165315,James,Reeder,Unattached,2:09:10,540503,450,539.09633333333,
Men Master 40+,1,82648,Miles,Billings,545 Velo,2:26:29,Write in L,305.48,335.104,
Men Master 40+,2,2118,Bill,Shattuck,Aetna-Expo Wheelmen,2:26:29,167407,343.39,341.14136363636,
Men Master 40+,3,36512,Scott,Laliberte,TTown Elite,2:26:29,1000659699,450,347.17872727273,
Men Master 40+,4,23296,Brian,Batke,Lake Effect Racing,2:26:29,99527,456.62,353.21609090909,
Men Master 40+,5,395,James,Nash,CCB Racing,2:26:29,64384,389.33,359.25345454545,
Men Master 40+,6,1024,Colm,Mcmahon,545 Velo,2:26:29,279672,414.99,365.29081818182,
Men Master 40+,7,85104,William,Caligari,Linen / BCA,2:26:29,50819,407.29,371.32818181818,
Men Master 40+,8,34944,Marc,Eisen,Capital Velo Club - CVC,2:26:29,80233,390.65,377.36554545455,
Men Master 40+,9,510,John,Mcgill,1K2G0 Racing,2:26:29,101738,400.17,383.40290909091,
Men Master 40+,10,27731,Thomas,Biederer,CCC/Keltic Const./Zanes Cycles,2:26:29,190704,380.45,389.44027272727,
Men Master 40+,11,70977,Juan,Lopera,545 Velo,2:26:29,348000,379.32,395.47763636364,
Men Master 40+,12,66933,Mathieu,Fortier,Scott-RackUltra,2:26:29,Write in L,450,401.515,
Men Master 40+,13,102676,Johan,Abreu,CRCA/E2value verge,2:26:29,431181,399.76,407.55236363636,
Men Master 40+,14,3778,William,Mcgreevy,Team Placid Planet,2:26:29,226407,451.47,413.58972727273,
Men Master 40+,15,21866,Jeff,Litchfield,State 9 Racing p/b Vittoria,2:26:29,197065,450,419.62709090909,
Men Master 40+,16,8345,Robert,Mecea,Happy and Healthy Racing,2:26:46,54448,448.13,428.68313636364,
Men Master 40+,17,1046,Mark,Wolowiec,Kinetic Fitness Coaching Elite Masters,2:26:48,41215,426.67,428.68313636364,
Men Master 40+,18,67375,Jose,Daniel diaz,Merrick bicycle,2:27:17,439904,402.86,437.73918181818,
Men Master 40+,19,147,David,Potter,CCB RACING,2:30:44,132031,366.74,443.77654545455,
Men Master 40+,20,20827,Daniel,Goldman,545 Velo,2:32:45,326414,417.16,449.81390909091,
Men Master 40+,21,118219,Dave,Mingori,Minuteman Road Club,2:36:40,438795,397.36,455.85127272727,
Men Master 40+,22,38409,Jeff,Gordon,CCB Racing,2:37:07,50995,364.89,461.88863636364,
Men Pro/1/2,1,21566,Bruce,Bird,Wheels of Bloor/Autostyle Collision,2:47:44,1000471140,302.95,285.95133333333,
Men Pro/1/2,2,72612,Sean,Gardner,Gateway Harley-Davidson Trek U25 Develop,2:47:53,395387,275.58,287.71500952381,
Men Pro/1/2,3,125788,Camden,Black-ingersoll,Downeast Racing,2:48:16,502978,367.95,289.47868571429,
Men Pro/1/2,4,1800,Adam,Myerson,Cycle-Smart,2:48:16,52534,342.92,292.63473784461,
Men Pro/1/2,5,88057,Lane,Maher,Hot Tubes Development Cycling Team,2:48:16,333300,363.37,295.79078997494,
Men Pro/1/2,6,56169,William,Cooper,CS Velo Racing p/b Cannondale,2:48:16,379489,295.29,298.94684210526,
Men Pro/1/2,7,56429,Christopher,Welch,CRCA - Jamison Capital/Cannondale,2:48:16,371518,348.2,302.10289423559,
Men Pro/1/2,8,13496,Michael,Jones,Nalgene / Sager Beer Works,2:48:16,18224,361.07,305.25894636591,
Men Pro/1/2,9,165317,Raynauth,Jeffrey,CRCA/Foundation,2:48:16,1001393150,150,308.41499849624,
Men Pro/1/2,10,1367,Mathieu,Charruau,Trek-GPL,2:48:16,1005966508,292.85819121304,311.57105062657,
Men Pro/1/2,11,93337,Vivien,Rindisbacher,H&R Block Pro Cycling,2:48:16,429036,347.16,314.72710275689,
Men Pro/1/2,12,92492,Baris,Aytan,CRCA/Foundation,2:48:16,413052,316.4,317.88315488722,
Men Pro/1/2,13,95475,Sean,Meyer,Nalgene / Sager Beer Works,2:48:16,424110,352.92,321.03920701754,
Men Pro/1/2,14,19090,Erik,Post,CRCA/The Weather Channel Specialized Cyc,2:48:16,304430,376.82,324.19525914787,
Men Pro/1/2,15,77606,William,Crabtree,Community Bicycle Racing,2:48:16,382938,360.62,327.3513112782,
Men Pro/1/2,16,528,Gregg,Galletta,CRCA/Rockstar Games,2:48:16,97363,326.39,330.50736340852,
Men Pro/1/2,17,146137,Shannon,Scott,CRCA/NYCC Racing p/b BGC Partners,2:48:16,522543,369.07,333.66341553885,
Men Pro/1/2,18,142065,Jerome,Mcnicoll,Unattached,2:48:16,1005994941,292.05750661985,336.81946766917,
Men Pro/1/2,19,157209,Timothy,Austen,Ride with Rendall P/b Biemme,2:48:16,1001608551,302.83374885877,339.9755197995,
Men Pro/1/2,20,39141,Allen,Carr,CRCA/e2Value p/b Verge Sport,2:48:16,354200,346.21,343.13157192982,
Men Pro/1/2,21,79647,Connor,Jennings,Velocio Northeast,2:48:16,399473,375.5,349.44367619048,
Men Pro/1/2,22,89464,Alexander,Chrystall,New England Devo p/b Cadence Wealth Mana,2:48:16,407169,361.74,349.44367619048,
Men Pro/1/2,23,85507,Greg,Hruby,CRCA/Rockstar Games,2:48:16,367152,376.77,349.44367619048,
Men Pro/1/2,24,150720,William,Downing,CRCA/Foundation,2:48:16,527022,311.56,349.44367619048,
Men Pro/1/2,25,142269,Zach,Nehr,Team California,2:48:16,267850,288.1,349.44367619048,
Men Pro/1/2,26,157183,Ethan,Palamarek,Toronto Hustle,2:48:16,1001105980,150,349.44367619048,
Men Pro/1/2,27,67892,Spencer,Miller,Unattached,2:48:16,400500,355.79,349.44367619048,
Men Pro/1/2,28,116905,Luiz,Lanfredi,CRCA/NYCC Racing p/b BGC Partners,2:48:16,468381,336.12,349.44367619048,
