Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Bicycle Disabled Open,1,84220,Joseph,Lawhorn,,43:40.th,393061,,,
Men Cat 1/2/3,1,39041,Gary,Painter,Ft  Wayne Outfitters,33:57.th,49932,,,
Men Cat 1/2/3,2,64275,Francis,Manfred,Fort Wayne Outfitters,34:04.th,177685,,,
Men Cat 1/2/3,3,60809,Dan,Painter,Fort Wayne Outfitters,35:12.th,315772,,,
Men Cat 1/2/3,4,19983,Benjamin,Kuhlman,Pro Mountain Outfitters,35:15.th,214706,,,
Men Cat 1/2/3,5,20032,Bryan,Stottlemyer,Team Integrity Cycling p/b Insight A/V,38:05.th,295141,,,
Men Cat 1/2/3/4/5 Masters,1,17145,Christopher,Gould,WWVC Racing,34:43.th,186006,,,
Men Cat 1/2/3/4/5 Masters,2,35075,Sebastian,Byers,ABRT,35:55.th,263422,,,
Men Cat 1/2/3/4/5 Masters,3,2381,Christopher,White,,38:16.th,127261,,,
Men Cat 1/2/3/4/5 Masters,4,19970,Fritz,Kessler,Breakaway Velo,41:06.th,275735,,,
Men Cat 1/2/3/4/5 Masters,5,88489,Todd,Stalnaker,,42:32.th,,,,
Men Cat 1/2/3/4/5 Masters 50 59,1,32741,Stephen,Marlette,Ag3r-ButlerHealthSystem,34:35.th,70877,450,361.51798544651,
Men Cat 1/2/3/4/5 Masters 50 59,2,23902,Jon,Boggs,,35:09.th,246540,372.37995148836,383.63848908488,
Men Cat 1/2/3/4/5 Masters 50 59,3,9559,Steve,Owens,Annapolis Bicycle Racing Team,35:40.th,222509,382.68,405.75899272325,
Men Cat 1/2/3/4/5 Masters 50 59,4,27645,John,Maher,Cornell Cycling,38:10.th,264794,387.77362143465,427.87949636163,
Men Cat 1/2/3/4/5 Masters 50 59,5,39435,David,Yates,Team Integrity,40:07.th,376737,523.89,450,
Men Cat 1/2/3/4/5 Masters 50 59,6,66444,Steve,Butler,,41:27.th,371221,522.82831509009,472.12050363837,
Men Cat 1/2/3/4/5 Masters 50 59,7,23431,Andreas,Felschow,Potomac Velo Club,42:04.th,304394,465.19,494.24100727675,
Men Cat 1/2/3/4/5 Masters 50 59,8,88490,Antonio,Zuloaga,,48:24.th,253462,450,516.36151091512,
Men Cat 1/2/3/4/5 Masters 60+,1,60200,Douglas,Mcclellan,Outdoor Action Company,35:32.th,253564,436.59501359408,392.66799248264,
Men Cat 1/2/3/4/5 Masters 60+,2,66634,Paul,Mowery,Fort Wayne Outfitters,36:31.th,409318,550,406.96409721528,
Men Cat 1/2/3/4/5 Masters 60+,3,27644,Kim,Butler,Squadra Coppi / Vapiano USA,38:06.th,49007,464.02703229167,421.26020194792,
Men Cat 1/2/3/4/5 Masters 60+,4,19888,James,Hartnett,South Mountain Velo Club,38:18.th,46664,471.74,435.55630668056,
Men Cat 1/2/3/4/5 Masters 60+,5,24615,Jerry,Yetter,Spin90,38:26.th,297314,450.12,449.85241141319,
Men Cat 1/2/3/4/5 Masters 60+,6,24613,Thomas,Tice,The Bike Lane,38:34.th,145740,464.27,464.14851614583,
Men Cat 1/2/3/4/5 Masters 60+,7,23905,Alan,Fell,,38:50.th,111636,445.8383984375,478.44462087847,
Men Cat 1/2/3/4/5 Masters 60+,8,23534,Kenneth,Zabielski,Squadra Coppi/Vapiano USA,42:40.th,53842,550,492.74072561111,
Men Cat 1/2/3/4/5 Masters 60+,9,39480,David,Phillips,,46:55.th,384802,447.76,507.03683034375,
Men Cat 1/2/3/4/5 Masters 60+,10,88483,Mike,O'hara,,50:48.th,,550,521.33293507639,
Men Cat 4,1,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,38:10.th,328690,,,
Men Cat 4,2,32751,Jr,Petsko,Dynamic Physical Therapy Cycling Team powered by Pathfinder,39:17.th,286867,,,
Men Cat 4,3,19930,Adam,Snyder,,42:28.th,122912,,,
Men Cat 5,1,88491,Rajesh,Nair,,35:04.th,411063,500,434.04987819448,
Men Cat 5,2,66439,Bradley,Sponaugle,Team Integrity,37:03.th,393599,427,450.53740864586,
Men Cat 5,3,104824,Richard,Lee,Team Integrity p/b AV Insight,38:08.th,392286,519.83292731492,467.02493909724,
Men Cat 5,4,11478,Mike,Emerson,Bicycle Outfitters Race Team,39:31.th,10754,474.33,483.51246954862,
Men Cat 5,5,84220,Joseph,Lawhorn,,40:56.th,393061,576.55278596479,500,
Men Cat 5,6,48619,Jeffrey,Nagy,,52:13.th,358962,500,516.48753045138,
Men Cat 5,7,41244,Murshid,Latif,,52:42.th,,530,532.97506090276,
Men Cat 5,8,88492,Scott,Helfrich,Dutch Wheelman Team,53:02.th,41260,500,549.46259135414,
Tandem,1,88488,Jonathan,And jacob,,35:00.st,,,,
Team Time Trial,1,88484,Fort,Wayne,Fort Wayne,33:44.th,,,,
Team Time Trial,2,88485,South,Mtn velo,South Mtn Velo,36:29.th,,,,
Team Time Trial,3,88486,Big,Bang bikes / pom,Big Bang Bikes / Pomodoro,36:45.th,,,,
Team Time Trial,4,88487,Flood,City velo,Flood City Velo,38:17.th,,,,
Women Cat 4,1,71216,Melissa,Lee,Fort Wayne Outfitters,37:03.th,86018,,,
Women Cat 4,2,66657,Nancy,Lichtensteiger,PRMulti Sport Endurance Team,44:42.th,383519,,,
