Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,18,47,500,
Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,13,47,465.90909090909,
Ohio State Road Race,2012-03-24,Men  C ,4,34,425.79253333333,
Ohio State Criterium,2012-03-25,Men  C ,7,20,470,
Quad Cities Criterium,2012-05-28,Men Cat 4  ,31,41,434.73684210526,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 4/5  ,11,48,388.82392005582,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  C ,9,16,500,
Quad Cities Criterium,2014-05-26,Men Cat 4  ,20,35,478.99296078431,
La Crosse Omnium TT,2022-05-6,Men Elite Category 4,38,39,456.84210526316,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,40,51,437.5,
