Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,8,72,395.625,
Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,35,71,452.16035028526,
Lexington Spring Circuit Race,2011-03-20,Men Master  35-99 ,16,32,300,
OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),24,41,426.25,
Mount Victory Road Race,2011-04-9,Men Cat 4/5   ,16,29,456.62341050724,
OSRS #8 - St Peters,2011-05-7,Men Cat 4 Senior   (47.25 Miles),18,31,431.29284285303,
Bike Lexington Criterium,2011-05-30,Men Cat 4/5   ,4,36,363.10266808031,
Headfirst Magazine Road Race,2011-06-19,Men Cat 4   ,5,15,395.77468344332,
Madeira Centennial Criterium,2011-06-24,Men Cat 4   ,3,32,340.38556313442,
Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,7,61,338.26874834415,
Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),8,41,297.18482502976,
Devou Park Summer Race Series,2011-07-27,Men Cat 3/4 Senior   (40 Minutes),26,26,444.01911300429,
Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,15,50,400.60353528514,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),3,71,343.43190013594,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,32,53,479.32180262445,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 35+,10,23,301.57383635859,
Lexington Spring Circuit Race,2012-03-25,Men Cat 4/5 Open ,3,44,365.15127789651,
Germantown Road Race,2012-04-14,Men Cat 3/4  ,10,38,343.84160068483,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,7,43,299.24314925024,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,18,51,266.1610576226,
Tour d'Burg,2012-06-24,Men Cat 3  ,6,20,307.59656216843,
Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,27,38,353.45177965398,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,21,73,307.85173052848,
Lionheart Grand Prix ,2012-08-4,Men Cat 3/4  ,12,31,381.02338461538,
Lionheart Grand Prix ,2012-08-4,Men 3  ,21,25,395.42576344635,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,11,76,328.37018784722,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,9,41,334.87687719298,
JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,3,57,305.85261538462,
Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,6,29,338.05058333333,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,7,27,334.43234848485,
Spring Tune-Up Road Race,2013-05-5,Men Cat 3,6,26,356.69633333333,
McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,7,46,309.4332173913,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,12,54,261.57081489617,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,11,73,271.43802777778,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,14,71,281.31588571429,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,27,61,337.0780781178,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,61,69,454.7837745098,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,10,85,289.82979047619,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,17,49,346.32159090909,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,DNF,107,436.57616666667,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,DNF,54,438.95066666667,
New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,6,29,307.90430769231,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,DNF,43,401.10882352941,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,7,32,351.32875,
Hutchinson Road Race,2014-07-19,All senior 18+ cat 1/2/3,3,22,345.78989069326,
Southside Sprint,2014-07-20,Men Cat 3/4  ,8,33,361.15109375,
New Albany Criterium-NAC,2014-07-27,Men 1/2/3,16,41,304.19715789474,
Minnesota RR Championship,2014-08-16,Men masters 35+ open,17,28,341.49084233263,
THK,2015-04-18,Men masters 40+ open,18,33,358.94989102564,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 3,11,23,398.55075,
Campus Criterium,2015-04-26,Men senior 18+ cat 3,9,11,419.656,
La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,11,47,346.42942028986,
MN Memorial Classic - TT,2015-05-23,Men masters 40+ open,13,22,358.0124145229,
MN Memorial Classic - RR,2015-05-24,Men masters 40+ open,5,18,315.06288901551,
MN Memorial Classic - Crit,2015-05-25,Men masters 40+ open,6,19,304.84777777778,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men Master 40 open,7,17,335.41898624293,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men 40 open,4,24,297.866,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men 40 open,4,24,291.9375,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 40 open,4,22,302.27892730251,
THK,2016-04-16,Men masters 40+ open,7,16,345.374375,
North Star Bicycle Festival Amateur - Saturday,2016-06-18,Men masters 35+ Cat 1/2/3,5,7,370.38866666667,
Hopkins Raspberry Festival Criterium,2016-07-10,Men masters 35+ open,4,31,280.74731659226,
Big Waters Classic - Sunday,2016-07-24,Men masters 35+ open,7,27,310.25496626984,
La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,22,36,367.46,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 40+,12,15,399.28737056,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 40+,7,23,315.27944967532,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 40+,13,21,365.55923453046,
Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 40+,12,21,368.26128804224,
Big Waters Classic - Saturday,2017-07-22,Men Masters 40+,7,19,323.14907407407,
Big Waters Classic - Sunday,2017-07-23,Men Masters 40+,7,20,320.1486,
Water Works Park Circuit Race,2018-04-21,Men Masters 40+,14,29,382.945,
Walnut Woods Circuit Race,2018-04-22,Men Masters 40-49,13,17,412.25113873143,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 40-49 Open,8,13,387.93041158053,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Masters 40-49 Open,5,11,348.11063931491,
La Crosse Omnium TT,2018-05-4,Masters 35+ Category 1/2/3,17,18,422.45705307539,
La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,33,36,424.10396918768,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,13,48,314.5184,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,17,42,351.58396666667,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,11,36,310.89777777778,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,41,53,420.16948717949,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,17,70,314.81035294118,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 40+,8,15,370.81,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 40+,5,17,356.7475,
South Side Sprint,2018-07-22,Men Masters 40+,7,19,370.63672222222,
Minnesota State RR Championship,2018-07-28, Men Masters 40+,8,17,360.94673230872,
Lexington Spring Circuit Race,2019-03-24,Men Master 45-54 Open,1,14,352.1054520183,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 40-49 Open,4,16,335.3031978346,
La Crosse Omnium,2019-05-4,Masters 35+ Category 1/2/3,18,26,400.85409722222,
La Crosse Omnium,2019-05-5,Masters 35+ Category 1/2/3,20,29,414.881625,
Menasha Crit,2019-06-15,Masters 35+ Category 2/3,6,25,351.555,
Menasha Crit,2019-06-15,Elite Category 1/2/3,10,23,384.51,
Menasha Crit,2019-06-15,Men 46,6,8,355.96,
Menasha Crit,2019-06-15,Men 46,10,8,385.401,
Birchwood Hutchinson Road Race,2019-06-22,Men Masters 40+,4,24,320.08381937205,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,18,48,355.4003,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,24,62,358.93286206897,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,35,71,378.65128095238,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,20,59,344.66305357143,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,20,81,322.17893162393,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,16,39,354.95056140351,
Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 40+,9,21,370.54166666667,
Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,34,40,422.26888888889,
Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,15,23,394.1828625437,
Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 40+,14,18,408.28821635496,
Southside Sprint,2019-07-21,Men Masters 40+,4,16,332.00854166667,
Southside Sprint,2019-07-21,Men Cat 1/2/3,10,40,313.29021590909,
Minnesota State Road Championships,2019-07-27,Men Masters 40+,8,16,375.95690951835,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,26,71,371.4529382716,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,21,43,385.14485185185,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,39,106,376.50382075472,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,27,62,373.85438172043,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,13,87,323.60131007752,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,11,53,325.98287179487,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,20,84,335.0631625,
The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,22,27,401.61077867272,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,16,55,341.50871153846,
Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 1/2/3,9,17,339.50739080638,
Project Echelon Criterium,2020-08-9,Elite Category 1/2/3,DNF,26,441.86198618038,
GP Des Moines Criterium,2020-09-6,Men Masters 40+,9,18,355.8746110822,
GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,26,51,369.85416408043,
Ken Woods Memorial Road Race,2021-05-22,Men Masters 40+,14,22,380.99964042482,
Joy Memorial Criterium,2021-05-31,Men Masters 40+,5,12,332.5,
Joy Memorial Criterium,2021-05-31,Men Cat 1/2/3,11,26,195,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,7,62,307.66129032258,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,45,51,389.9,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,15,120,309.75,
Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,31,46,365.97826086957,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,39,42,392.5,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,22,50,341.6,
Sakari Road Race,2021-07-10,Men Masters 40+,8,13,358.75,
GP Des Moines Criterium,2021-07-11,Men Masters 40+  Open,6,19,326.66666666667,
 MCF State Criterium Championships,2021-07-31,Men Masters 40+,4,8,341.25,
 MCF State Criterium Championships,2021-07-31,Men Cat 1/2/3,5,21,182,
Minnesota Road Race Championships,2021-08-7,Men Masters 40+,5,13,332.5,
Minnesota State Time Trial Championship,2021-08-14,Men Master 40-49,3,4,,
2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,18,34,313.27471538832,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,37,78,304.19530932439,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,50,76,357.32477641538,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,44,93,360.255946115,
2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 1/2/3,14,17,325.88713466959,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 1/2/3,14,27,318.67603572257,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 2/3 Masters 35+,6,14,351.40216169203,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Pro/1/2/3 Elite,14,20,325.03818593408,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,17,31,346.87601455841,
2022 Minnesota Criterium Championships,2022-07-24,Men Masters 40+,4,10,321.66985234768,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,34,45,483.75,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,26,41,466.875,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,11,43,397.32978159031,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,9,42,360.94382330515,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Masters 50+,14,18,373.33333333333,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Masters 50+,15,30,345.68614324334,
La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,15,33,310.7705254273,
La Crosse Omnium Criterium,2023-05-7,Men  Masters 50+,18,25,380.20949060133,
2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,19,43,310.62435125896,
2023 Machinery Hill Criterium,2023-06-6,Men Masters 50+,2,11,289.50756300338,
2023 Machinery Hill Criterium,2023-06-13,Men Cat 1/2/3,17,35,314.4117773293,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,53,71,386.3218385232,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,27,78,330.91272235532,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,24,80,352.89480034614,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,54,69,387.94216483119,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,28,55,329.65426784132,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 50+,2,14,331.30366860243,
GP Des Moines Criterium,2023-07-9,Men Masters 50+,2,12,323.42167675843,
2023 Machinery Hill Criterium,2023-07-25,Men Cat 1/2/3,10,24,316.002373711,
Minnesota State Road Race Championships,2023-07-29,Men Masters 50+,1,19,280.28565581502,
Minnesota State Criterium Championships,2023-08-5,Men Masters 50+,6,10,357.42214812246,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,23,65,330.41601370309,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,22,63,334.21137642477,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,34,60,361.76301201003,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,43,45,421.82939539585,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,24,57,437.94642857143,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,22,49,441.5625,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,18,51,390.5477744441,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,16,49,376.00053025766,
