Race Name,Race Date,Category Name,Place,Total Racers,Points
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men  Junior 13-14,4,4,,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,17,26,496.04062820513,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,46,46,527.07724663763,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,56,64,526.99354381365,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,52,54,539.89211538462,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,50,55,514.43090716395,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,30,47,475.0213629115,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,36,43,521.98214998459,
Nampa Twilight Criterium,2013-06-15,Men  Cat 4 55+ (Ope,18,32,458.89445833333,
Idaho State Championship Individual Time Trial,2013-06-22,Men  Junior 15-16,7,7,629.78995397322,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 4/5,25,42,472.35090361111,
Idaho State Criterium Champs,2013-07-14,Men  Junior 15-16,2,3,,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,26,32,526.76966026241,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,26,31,538.57288888889,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,25,30,538.48404761905,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,25,32,541.40678790106,
Hammer Race 2,2014-03-8,Men Cat 4  ,11,13,494.61228911883,
Hammer 3,2014-03-15,Men Cat 4  ,8,13,475.61784489244,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,32,38,496.08628703704,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,40,41,499.44669166667,
Idaho State Road Race Championships,2014-05-10,Men Cat 4  ,13,14,522.45973592871,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat4/5  ,22,35,473.90879657609,
Sea Otter Classic - Crit,2015-04-16,Men Cat 4,17,27,493.23395594064,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,40,46,451.70134782609,
Idaho State Road Championships,2015-05-3,Men Cat 4/5,8,31,405.75333771628,
