First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Hall,Valley of Fire Stage Race - GC,2015-03-1,STR Men Pro1/2,21,24,359.16015766959,
Ken,Hall,Valley of Fire Stage Race - RR,2015-03-1,Men Pro1/2,21,25,365.32421527778,
Stephen,Ferretti,Valley of Fire Stage Race - RR,2015-03-1,Men Pro1/2,24,25,400.05816666667,
Ken,Hall,Valley of Fire Stage Race - Crit,2015-02-28,Men Pro/Cat 1/2,17,26,343.53884615385,
Stephen,Ferretti,Valley of Fire Stage Race - Crit,2015-02-28,Men Pro/Cat 1/2,25,26,370.94269230769,
Alex,Pendleton,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,29,42,388.15483546716,
Alex,Pendleton,Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,25,42,370.7981520339,
Alex,Pendleton,Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,38,48,408.63929205245,
Alex,Pendleton,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,32,44,378.56381818182,
Raymond,Cook,Mt Whitney Stage Race - RR,2013-08-11,Men Master 45-54,6,11,361.65,
Raymond,Cook,Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 45-54,5,11,346.33346666667,
James,Pearce,Arizona State Road Race Championship,2013-04-20,Men Master  40-44,6,9,351.21675,
Pete,Makowski,Arizona State Road Race Championship,2013-04-20,Men Cat 3,9,22,335.48318359026,
Pete,Makowski,Tour del Sol - GC,2013-03-24,Men Cat 3/4,9,61,318.10831270429,
Ken,Hall,Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,5,24,288.43214920267,
Pete,Makowski,Tour del Sol - RR,2013-03-24,Men Cat 3/4,11,67,338.08988888889,
Ken,Hall,Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,8,24,302.43840277778,
Pete,Makowski,Tour del Sol - Crit,2013-03-23,Men Cat 3/4,28,71,364.52933823529,
Ken,Hall,Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,22,25,357.93298101272,
Pete,Makowski,Tour del Sol - TT,2013-03-23,Men Cat 3/4,13,71,328.5293952381,
Ken,Hall,Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,11,25,318.01349049758,
Ken,Hall,Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,3,59,292.20113889685,
Pete,Makowski,Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,7,59,309.65634941255,
Stephen,Ferretti,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 35+,6,25,276.62069059156,
James,Pearce,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 35+,11,25,319.4662036636,
Ken,Hall,Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,3,59,338.40773827616,
Pete,Makowski,Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,7,59,350.53542222595,
Stephen,Ferretti,Valley of Fire Stage Race - RR,2013-02-24,Men Cat1/2/3/4 Master 35+,6,25,275.17237037037,
James,Pearce,Valley of Fire Stage Race - RR,2013-02-24,Men Cat1/2/3/4 Master 35+,11,25,321.81940740741,
Pete,Makowski,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,7,69,327.55228571429,
Ken,Hall,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,10,69,335.38742857143,
Stephen,Ferretti,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 35+,5,25,267.22521213559,
James,Pearce,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 35+,8,25,283.45124623727,
Pete,Makowski,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,3,78,337.3655411907,
Ken,Hall,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,23,78,369.14007590477,
Stephen,Ferretti,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 35+,3,25,254.38674495668,
James,Pearce,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 35+,9,25,288.05147982673,
Stephen,Ferretti,Mt. Charleston Hill Climb,2012-10-6,Men Masters  35-99,3,14,309.7513510215,
