Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Women 4,15,47,,
Eugene Roubaix,2009-04-18,Women 4,2,10,,
Icebreaker Criterium,2009-05-10,Women 4,3,12,,
Firecracker Crit,2009-07-5,Cat 4 Women,2,8,,
High Desert Omnium: Criterium,2009-07-11,Women 4,8,18,,
High Desert Omnium: Time Trial,2009-07-11,Category 4 Women,5,21,,
High Desert Omnium: Road Race,2009-07-12,Category 4 Women,4,26,,
Vancouver Courthouse Criterium,2009-07-19,Women 4,9,22,,
Poplollies Women's Crit Series #2,2009-07-20,Category - Women B /C,6,11,,
Poplollies Women's Crit Series #2,2009-07-20,Category - Women A/B,5,6,,
Poplollies Women's Crit Series #3,2009-08-3,Women B /C Category 3/4 Women,5,11,,
Poplollies Women's Crit Series #3,2009-08-3,Women A/B Category 1/2/3 Women,5,8,,
Co-Motion Criterium,2009-08-23,Women,4,7,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Women 4,4,17,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Women Cat 4,4,17,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Women 4,5,17,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Women 4,1,17,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 4,5,17,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Women Category 3,3,6,,
Umpqua RR,2010-05-30,Senior Women,5,5,,
Redmond Derby Days,2012-07-14,Women Cat 4 Senior ,1,15,483.73216666667,
Boston Harbor Circuit Race ,2012-08-4,Women Cat 4 Senior ,1,18,476.5330714645,
Lake Washington Velo Gig Harbor CR,2012-08-11,Women Cat 4 Senior ,1,9,494.85678571967,
Eugene Celebration - McBeth Prologue,2012-08-31,Women 1/2/3,2,10,377.12056344925,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Women 1/2,6,9,423.796,
Carnation Frostbite Time Trial,2013-02-23,Women Senior Cat 3,1,6,431.78484418016,
Ice Breaker TT,2013-03-2,Women Senior Cat 3,1,8,431.78484418016,
Tour de Dung #1,2013-03-16,Women Senior Cat Pro/1/2/3,7,22,402.37073773711,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,31,78,350.63134615385,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 3,4,21,440.39296665223,
Olympic View Road Race ,2013-04-27,Women Cat 3 Senior,1,10,426.696,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 3 Senior,10,16,496.35044674888,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 3 Senior,4,16,434.09132698283,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 3 Senior,3,16,436.78263427044,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 3 Senior,3,11,432.91185393693,
Second Ascent Ballard Criterium,2013-06-8,Women Cat 1/2/3 Senior,DNF,35,553.64530555556,
Long Branch Senior State Championship,2013-06-22,Women Cat 3 Senior,1,9,393.684,
Redmond Derby Days Criterium,2013-07-13,Women Cat 3 Senior,7,9,527.121,
WSBA Individual Time Trial Championship,2013-08-11,Women Cat 3 Senior,1,4,,
Icebreaker Time Trial,2014-03-1,Women Cat 1/2  ,3,10,358.67402264278,
Tour de Dung #1,2014-03-8,Women Cat 1/2/3 Senior ,7,22,391.09411111111,
Tour de Dung #2,2014-03-15,Women Cat 1/2/3  ,11,20,429.36425925926,
Vance Creek Road Race,2014-04-5,Women Cat 1/2/3 Senior ,DNF,24,604.91383333333,
Vance Creek Road Race,2014-04-5,Women Cat 3 Senior ,DNF,12,,
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 1/2  ,18,20,473.25802329859,
Tour of Walla Walla - GC,2014-04-19,Women Cat 1/2  ,12,19,430.8113124665,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 1/2  ,5,20,353.4328,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 1/2  ,14,20,448.87818173583,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,41,63,377.78966666667,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,48,60,409.36534615385,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,29,52,355.39925641026,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,48,50,479.20626666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,34,47,368.45246376812,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
Washington State Road Race Championships ,2014-06-14,Women Cat 1/2 Senior ,4,9,388.01572699243,
Tacoma Twilight Criterium ,2014-06-28,Women Cat 1/2/3 Senior ,1,8,407.78687832602,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 1/2/3 Senior ,13,17,558.90272485751,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,35,84,340.5692588448,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,41,84,365.87680555556,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,22,84,304.07826111111,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,42,84,383.80663294675,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,63,81,422.06219141738,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,52,79,416.67462363391,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,43,77,383.20018571934,
WSBA Individual Time Trial Championship,2014-08-10,Women Senior Cat 1/2,1,4,,
Eugene Celebration,2014-08-15,Women Category 1/2/3,1,8,361.93457060645,
Eugene Celebration,2014-08-16,Women Category 1/2/3,4,8,372.89164265161,
 Ronde Ohop (Vintage),2014-08-23,Women Open,1,9,398.631,
 Ronde Ohop (Vintage),2014-08-23,Men Cat 1/2/3,11,11,445.55566666667,
 Ronde Ohop (Vintage),2014-08-23,Men Elite Open Pro/Cat Open,13,14,430.22547619048,
Icebreaker Time Trial,2015-02-28,Women Senior Cat 1/2,3,6,369.18308283677,
Tour de Dung #1,2015-03-7,Women Senior Cat 1/2/3,13,25,487.70703703704,
Tour de Dung #2,2015-03-14,Women Senior Cat 1/2/3,DNF,21,542.34321428571,
Mason Lake Road Race Series,2015-03-15,Women Senior Cat 1/2/3,8,12,425.7215,
Mason Lake Road Race Series,2015-03-22,Women Senior Cat 1/2/3,7,19,435.65895833333,
Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 1/2,12,14,473.88819444444,
The Ridge Circuit Race,2015-03-29,Women Senior Cat 1/2/3,DNF,16,545.29457142857,
The Ridge TT,2015-03-29,Women Senior Cat 1/2,3,4,,
The Ridge TT,2015-03-29,Women Master 30-39 Cat 1/2/3,1,1,,
Olympic View Road Race ,2015-04-25,Women Master 30-39 Cat 1/2/3,DNF,6,,
Tour de Bloom Omnium - Crit,2015-05-2,Women Senior Cat 1/2/3,15,24,449.6531712963,
Tour de Bloom Omnium - HC,2015-05-2,Women Senior Cat 1/2/3,7,21,372.32653333333,
Tour de Bloom Omnium - Road Race,2015-05-3,Women Senior Cat 1/2/3,11,26,462.1335,
Tour de Bloom Omnium - GC,2015-05-3,Women Senior Cat 1/2/3,10,27,402.53944078763,
Capital Stage Race - TT,2015-05-30,Women Senior Cat 1/2/3,10,29,382.38415132138,
Capital Stage Race - Crit,2015-05-30,Women Senior Cat 1/2/3,21,28,499.86418225624,
Capital Stage Race - RR,2015-05-31,Women Senior Cat 1/2/3,15,28,426.66960813492,
Capital Stage Race - GC,2015-05-31,Women Senior Cat 1/2/3,16,28,444.05070218459,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 1/2/3,26,34,473.766,
Volunteer Park Criterium,2015-06-27,Women Senior Cat 1/2,8,12,433.45411457501,
Tacoma Twilight Criterium,2015-06-28,Women Master 30-39 Cat 1/2/3,3,6,439.28995577997,
Tacoma Twilight Criterium,2015-06-28,Women Senior Cat 1/2/3,10,17,470.8339280303,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,DNF,51,424.88516666667,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Senior Cat 1/2/3,13,22,490.29483333333,
Georgetown Criterium,2015-07-12,Women Senior Cat 1/2,6,13,416.01722222222,
Reliant Recovery Water Grand Prix,2015-07-18,Women Senior Cat 1/2,7,10,471.8655,
WSBA Individual Time Trial Championship,2015-08-9,Women Senior Cat 1/2,2,5,,
Icebreaker Time Trial,2016-03-5,Women Senior Cat 1/2,3,5,,
Tour de Dung #2,2016-03-19,Women Senior Cat 1/2/3,2,16,382.73757142857,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 1/2,9,10,435.241,
Ronde Van Palouse,2016-04-9,Women Senior Cat 1/2/3,1,4,,
Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 1/2,6,11,379.06,
Tour of Walla Walla - Stage 2,2016-04-15,Women Senior Cat 1/2,3,11,344.5764,
Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 1/2,9,9,458.621,
Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 1/2,4,8,364.3875,
Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 1/2,3,11,362.70588522267,
Tour de Bloom - RR1,2016-05-6,Women Senior Cat 1/2/3,11,24,403.87540319037,
Tour de Bloom - HC,2016-05-7, Women Senior Cat 1/2/3,12,24,408.84654224293,
Tour de Bloom - Crit,2016-05-7,Women Senior Cat 1/2/3,18,24,462.57850203816,
Tour de Bloom - RR2,2016-05-8,Women Senior Cat 1/2/3,13,24,409.26438091104,
Tour de Bloom - GC,2016-05-8,Women Senior Cat 1/2/3,14,24,425.24601398471,
Northshore Road Race,2016-05-15,Women Senior Cat 1/2,3,6,,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 1/2/3,16,28,490.94252823795,
Volunteer Park Criterium,2016-06-18,Women Senior Cat 1/2,5,9,462.24091131786,
Skagit Flats Circuit Race,2016-06-25,Women Senior Cat 1/2/3,DNF,14,601.61088888889,
Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,28,29,590.41912836214,
Georgetown Criterium,2016-07-17,Women Senior Cat 1/2,5,6,,
WSBA Individual Time Trial Championship,2016-08-7,Women Senior Cat 1/2,2,3,,
