Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #2,2012-03-3,Men Cat 5  ,13,45,465.90909090909,
Spring Fling Crit Series #2,2012-03-3,Men Cat/4/5  ,20,52,431.82692307692,
Perry Road Race Series #1,2012-03-4,Men Cat 5  ,21,34,525,
Spring Fling Crit Series #3,2012-03-10,Men Cat 5  ,28,40,531.57894736842,
Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,DNF,50,520.71428571429,
Spring Fling Crit Series #4,2012-03-17,Men Cat 5  ,5,39,440.78947368421,
Spring Fling Crit Series #4,2012-03-17,Men Cat/4/5  ,DNF,40,517.5,
Perry Road Race Series #3,2012-03-18,Men Cat 5  ,DNF,18,575,
Spring Fling Crit Series #5,2012-03-24,Men Cat 5  ,8,23,472.72727272727,
Spring Fling Crit Series #5,2012-03-24,Men Cat/4/5  ,15,36,441.5625,
Louisville Criterium,2012-03-31,Men SM 4  10-99 ,58,61,460.05625,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,21,66,391.97620989635,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,3,78,314.70147324997,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,12,45,346.77133333333,
FrostBite TT,2013-03-2,Men SM 4,7,16,381.07598566891,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 4/5,12,32,421.69216163631,
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,19,56,412.50939400661,
Louisville Criterium,2013-04-6,Men SM 4,DNF,63,498.00051476702,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,12,70,372.38545195646,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,47,64,478.3472816092,
27th Annual Longmont Criterium,2013-07-14,Men SM 4,DNF,37,540.84516666667,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,10,46,368.07725765094,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,DNF,55,566.28909465413,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,53,72,485.52401201338,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,35,61,455.38432226533,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,40,56,507.3063,
