Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ 1/2/3/4,1,36785,Dan,Ajer,,,180160,340.79,340.79,
Masters 35+ 1/2/3/4,2,38950,Heath,Blackgrove,,,366920,428.30530996473,350.24370255677,
Masters 35+ 1/2/3/4,3,126911,Dennis,Lastochkin,,,494597,401.86,357.22823973718,
Masters 35+ 1/2/3/4,4,75574,Marc,Coppedge,,,142133,415.17,364.21277691758,
Masters 35+ 1/2/3/4,5,44738,Christopher,Lutz,,,49518,394.47293662249,371.19731409798,
Masters 35+ 1/2/3/4,6,33636,Jason,Guzak,,,212326,391.73,378.18185127839,
Masters 35+ 1/2/3/4,7,116830,Brian,Leib,,,120972,424.62,385.16638845879,
Masters 35+ 1/2/3/4,8,5991,David,Ryther,,,56687,425.83,392.15092563919,
Masters 35+ 1/2/3/4,9,44526,Alex,Rodriguez,,,80049,406.12,399.1354628196,
Masters 35+ 1/2/3/4,10,44612,Aaron,Wade,,,347742,396.31,406.12,
Masters 35+ 1/2/3/4,11,140657,Simon,Wallace,,,512245,447.04,413.1045371804,
Masters 35+ 1/2/3/4,12,124265,John,Taylor,,,139362,432.46311120189,420.08907436081,
Masters 35+ 1/2/3/4,13,93192,Nick,Bruskewitz,,,413726,385.65,427.07361154121,
Masters 35+ 1/2/3/4,15,145380,David,Golden,,,524999,488.62,434.05814872161,
Masters 35+ 1/2/3/4,16,73715,Doug,Zell,,,392104,358.55,441.04268590202,
Masters 35+ 1/2/3/4,17,44710,Mason,Quintana,,,187231,400.95,448.02722308242,
Masters 35+ 1/2/3/4,18,56135,Joel,Rierson,,,29856,437.06,455.01176026282,
Masters 35+ 1/2/3/4,19,161806,Philip,Tetzlaff,,,57131,300,461.99629744323,
Masters 35+ 1/2/3/4,20,75849,Marc,Strong,,,63705,474.15,468.98083462363,
Masters 35+ 1/2/3/4,DNF,44511,John,Korioth,,,102704,465.39,482.94990898443,
Masters 35+ 1/2/3/4,DNF,44689,Bryan,Marshall,,,248925,386.14,482.94990898443,
Masters 35+ 1/2/3/4,DNF,44475,Jed,Rogers,,,271069,489.4,482.94990898443,
Masters 35+ 1/2/3/4,DNF,19295,Jason,Newman,,,267114,300,482.94990898443,
Masters 35+ 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,447.54,482.94990898443,
Masters 35+ 1/2/3/4,DNF,44733,Michael,Morgovnik,,,196720,403.68,482.94990898443,
Masters 35+ 1/2/3/4,DNF,128848,Clint,Bradford,,,427474,482.31,482.94990898443,
Masters 35+ 1/2/3/4,DNF,128743,Gabe,Looker,,,220978,417.5,482.94990898443,
Masters 35+ 1/2/3/4,DNF,126915,Andrew,Martin,,,458768,460.94,482.94990898443,
Masters 35+ 1/2/3/4,DNF,78773,Jason ,Lewiss,,,220039,412.01,482.94990898443,
Masters 35+ 1/2/3/4,DNF,40994,Robert,Biard,,,260814,470.37,482.94990898443,
Masters 35+ 1/2/3/4,DNF,44773,Eardie,Curry,,,236841,439.6,482.94990898443,
Masters 35+ 1/2/3/4,DNF,44467,Loren,Dodson,,,222625,462.02,482.94990898443,
Masters 35+ 1/2/3/4,DNF,45561,James,Murff,,,234056,481.49,482.94990898443,
Masters 35+ 1/2/3/4,DNF,19825,Meredith,Miller,,,254,447.52,482.94990898443,
Masters 35+ 1/2/3/4,DNF,24272,David,Wenger,,,89282,424.52,482.94990898443,
Masters 35+ 1/2/3/4,DNF,45547,Geoffrey,Maguire,,,287337,418.65,482.94990898443,
Masters 35+ 1/2/3/4,DNF,152441,Chris,Carlson,,,6135,329.09,482.94990898443,
Masters 35+ 1/2/3/4,DNF,140118,Craig,Virr,,,36726,300,482.94990898443,
Masters 35+ 1/2/3/4,DNF,47908,Matt,Moore,,,213505,473.3,482.94990898443,
Masters 35+ 1/2/3/4,DNF,62170,Douglas,Ray,,,193283,386.50195515016,482.94990898443,
Masters 35+ 1/2/3/4,DNF,128447,Travis,Wilky,,,178182,429.16,482.94990898443,
Masters 35+ 1/2/3/4,DNF,45526,Daniel,Chappelear,,,153124,300,482.94990898443,
Masters 35+ 1/2/3/4,DNF,44524,Kevin,Schaefer,,,216157,413.94,482.94990898443,
Masters 35+ 1/2/3/4,DNF,132143,Dennis,Lozano,,,258019,543.99,482.94990898443,
Masters 35+ 1/2/3/4,DNF,126123,Travis,Turner,,,366790,458.5,482.94990898443,
Masters 35+ 1/2/3/4,DNF,33974,Austin,Walker,,,305551,499.7,482.94990898443,
Masters 35+ 1/2/3/4,DNF,107106,Adam,Shepard,,,63965,523.11,482.94990898443,
Masters 35+ 1/2/3/4,DNF,140098,Todd,Musick,,,427661,487.35,482.94990898443,
Masters 35+ 1/2/3/4,DNF,51283,Matt,Tynan,,,153520,515.77,482.94990898443,
Masters 35+ 1/2/3/4,DNF,132137,Ramsey,Foster,,,12115,418.29,482.94990898443,
Masters 35+ 1/2/3/4,DNF,44549,Stefan,Hardie,,,113482,461.57,482.94990898443,
Masters 35+ 1/2/3/4,DNF,44400,Daniel,Curtin,,,224674,556.06,482.94990898443,
Masters 35+ 1/2/3/4,DNF,88580,Noah,Bartsch,,,414086,527.91,482.94990898443,
Masters 35+ 1/2/3/4,DNF,75585,Dave,Hargis,,,305876,502.54655277778,482.94990898443,
Masters 35+ 1/2/3/4,DNF,126912,Pedro,Rodriguez,,,494147,453.85,482.94990898443,
Masters 35+ 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,519.1,482.94990898443,
Masters 35+ 1/2/3/4,DNF,151499,Brian,Montgomery,,,530283,533.57,482.94990898443,
Masters 35+ 1/2/3/4,DNF,75594,Shane,Pavonetti,,,211550,528.43,482.94990898443,
Masters 35+ 1/2/3/4,DNF,51284,Patrick,Mcgrath,,,23500,300,482.94990898443,
Masters 35+ 1/2/3/4,DNF,173311,James,Novak,,,26297,300,482.94990898443,
Masters 35+ 1/2/3/4,DNF,105702,Kenneth,Daniels,,,136326,532.13,482.94990898443,
Masters 35+ 1/2/3/4,DNF,105697,Ken,Ervin,,,374944,614.04065860881,482.94990898443,
Masters 35+ 1/2/3/4,DNF,44622,Ken,Greene,,,283811,507.36,482.94990898443,
Masters 35+ 1/2/3/4,DNF,45728,Antonio,Latto,,,20478,459.17,482.94990898443,
Masters 35+ 1/2/3/4,DNF,45714,Leland,Rusk,,,113100,543.34,482.94990898443,
Masters 35+ 1/2/3/4,DNF,159067,Andrew,Thomson,,,547480,473.9,482.94990898443,
Masters 35+ 1/2/3/4,DNF,44586,Gideon,Tsang,,,375444,495,482.94990898443,
Masters 35+ 1/2/3/4,DNF,173312,Bryon,Fortney,,,62669,300,482.94990898443,
Masters 35+ 1/2/3/4,DNF,129597,Brian,Kuehl,,,155738,300,482.94990898443,
Masters 35+ 1/2/3/4,DNF,107633,Russell,Broussard,,,367634,524.29,482.94990898443,
Masters 35+ 1/2/3/4,DNF,126938,Derek,Delpero,,,283697,531.06,482.94990898443,
Masters 35+ 1/2/3/4,DNF,21076,Dan,Foehner,,,272283,431.83692943227,482.94990898443,
Men 3/4,1,144965,Samuel,Blackmon,,,525509,438.7,376.62933333333,
Men 3/4,2,132137,Ramsey,Foster,,,12115,418.29,385.8154,
Men 3/4,3,140579,Alex,Greenwald,,,488064,450.98,395.00146666667,
Men 3/4,4,44773,Eardie,Curry,,,236841,439.6,404.18753333333,
Men 3/4,5,125377,Robert,Castor,,,480146,469.36,413.3736,
Men 3/4,6,45755,Jordan,Parker,,,346256,467.82,422.55966666667,
Men 3/4,7,75849,Marc,Strong,,,63705,474.15,431.74573333333,
Men 3/4,8,44622,Ken,Greene,,,283811,507.36,440.9318,
Men 3/4,9,73374,Brian,Moynihan,,,392779,472.33,450.11786666667,
Men 3/4,10,129032,James,Martin,,,498388,529.33,459.30393333333,
Men 3/4,11,60493,Jonathan,Pass,,,380409,541.08,468.49,
Men 3/4,12,28054,Bill,Quach,,,327834,300,477.67606666667,
Men 3/4,13,118471,Sid,Law,,,474836,469.16,486.86213333333,
Men 3/4,14,92276,Brandon,Mckinney,,,400055,433.48,496.0482,
Men 3/4,15,125803,Nicolas,Fuentes,,,477409,458.24,505.23426666667,
Men 3/4,16,74867,Jamie,Cleveland,,,198196,541.08,514.42033333333,
Men 3/4,17,151495,Justin,Evans,,,529861,566.17,523.6064,
Men 3/4,18,96026,Blake,Cutherell,,,424752,560.7,532.79246666667,
Men 3/4,19,128743,Gabe,Looker,,,220978,417.5,541.97853333333,
Men 3/4,20,145128,Austin,Buttlar,,,503332,431.05373419355,551.1646,
Men 3/4,DNF,107102,Robert,Heatley,,,44048,447.54,569.53673333333,
Men 3/4,DNF,128858,Brandon,Amaral,,,438497,490.94,569.53673333333,
Men 3/4,DNF,128848,Clint,Bradford,,,427474,482.31,569.53673333333,
Men 3/4,DNF,126915,Andrew,Martin,,,458768,460.94,569.53673333333,
Men 3/4,DNF,90675,John,Ketterhagen,,,402675,436.45,569.53673333333,
Men 3/4,DNF,45561,James,Murff,,,234056,481.49,569.53673333333,
Men 3/4,DNF,126930,Justin,Paschall,,,51987,491.16,569.53673333333,
Men 3/4,DNF,128730,Brandon,Copley,,,497322,489.89,569.53673333333,
Men 3/4,DNF,140118,Craig,Virr,,,36726,300,569.53673333333,
Men 3/4,DNF,90673,Nicolas,Hima,,,415240,347.64285714286,569.53673333333,
Men 3/4,DNF,75852,Mark,Moeller,,,196749,300,569.53673333333,
Men 3/4,DNF,107061,Guy,Hoffman,,,460740,567.3,569.53673333333,
Men 3/4,DNF,84986,Josh,Zurawski,,,295595,511.94,569.53673333333,
Men 3/4,DNF,107208,Andy,Mcclintic,,,291061,556.68,569.53673333333,
Men 3/4,DNF,132143,Dennis,Lozano,,,258019,543.99,569.53673333333,
Men 3/4,DNF,126123,Travis,Turner,,,366790,458.5,569.53673333333,
Men 3/4,DNF,140171,Jason,Wright,,,448225,553.49,569.53673333333,
Men 3/4,DNF,33974,Austin,Walker,,,305551,499.7,569.53673333333,
Men 3/4,DNF,107106,Adam,Shepard,,,63965,523.11,569.53673333333,
Men 3/4,DNF,140098,Todd,Musick,,,427661,487.35,569.53673333333,
Men 3/4,DNF,51283,Matt,Tynan,,,153520,515.77,569.53673333333,
Men 3/4,DNF,44400,Daniel,Curtin,,,224674,556.06,569.53673333333,
Men 3/4,DNF,44444,David,Luplow,,,367820,529.76,569.53673333333,
Men 3/4,DNF,159068,Mark,Bozarth-dreher,,,547454,525.73,569.53673333333,
Men 3/4,DNF,88580,Noah,Bartsch,,,414086,527.91,569.53673333333,
Men 3/4,DNF,107088,David,Bettner,,,461033,506,569.53673333333,
Men 3/4,DNF,44712,Bari,Mayer,,,310107,542.61,569.53673333333,
Men 3/4,DNF,128046,Ray,Monroy,,,484274,550.38,569.53673333333,
Men 3/4,DNF,140610,Edward,Pike,,,502525,496.26,569.53673333333,
Men 3/4,DNF,126912,Pedro,Rodriguez,,,494147,453.85,569.53673333333,
Men 3/4,DNF,140599,Jakob,Allen,,,196754,403.58,569.53673333333,
Men 3/4,DNF,37274,Steve,Sprinkle,,,159240,519.1,569.53673333333,
Men 3/4,DNF,147007,Mike,Threadgould,,,427867,541.46,569.53673333333,
Men 3/4,DNF,128837,Michael,Sanchez,,,438761,493.56,569.53673333333,
Men 3/4,DNF,130277,Xiangxing,Liu,,,459856,535.46,569.53673333333,
Men 3/4,DNF,10150,Anthony,Cross,,,306742,443.61915612903,569.53673333333,
Men 3/4,DNF,40855,Carl,Crawford,,,347738,542.06859649123,569.53673333333,
Men 3/4,DNF,142987,Gerardo,Castillo,,,511528,436.36,569.53673333333,
Men 3/4,DNF,75570,Clayton,Mcgrath,,,271341,300,569.53673333333,
Men 3/4,DNF,128492,Pierce,Powers,,,497089,300,569.53673333333,
Men 3/4,DNF,107201,Vito,Pascolla,,,465984,523.98,569.53673333333,
Men 3/4,DNF,128301,Jose,Ketterhagen,,,425409,511.61,569.53673333333,
Men 3/4,DNF,45728,Antonio,Latto,,,20478,459.17,569.53673333333,
Men 3/4,DNF,107044,Matt,Mccullough,,,60026,550.34,569.53673333333,
Men 3/4,DNF,147011,Ken,Corby,,,524197,584.77,569.53673333333,
Men 3/4,DNF,45714,Leland,Rusk,,,113100,543.34,569.53673333333,
Men 3/4,DNF,159067,Andrew,Thomson,,,547480,473.9,569.53673333333,
Men 3/4,DNF,128863,Davis,Tucker,,,198066,510.14,569.53673333333,
Men 3/4,DNF,140587,Gary,Rothera,,,358586,548.77,569.53673333333,
Men 3/4,DNF,173312,Bryon,Fortney,,,62669,300,569.53673333333,
Men 3/4,DNF,157805,Aaron,Ortiz,,,511278,589.4,569.53673333333,
Men 3/4,DNF,48461,Paul,Porterfield,,,383316,495.14,569.53673333333,
Men 3/4,DNF,144451,Nicolas,Guzman,,,516423,531.65,569.53673333333,
Men 3/4,DNF,130280,David,Lopez,,,494191,443.4,569.53673333333,
Men 3/4,DNF,129590,Ben,Weatherly,,,188666,525.89,569.53673333333,
Men 3/4,DNF,26271,Brian,Jenkins,,,523157,446.77108075412,569.53673333333,
Men 3/4,DNF,44361,Kathleen,Hattaway,,,144579,586.49,569.53673333333,
Men 3/4,DNF,44776,Karla,Gendler,,,330120,540.2,569.53673333333,
Men 3/4,DNF,159087,Tamra,Roberts,,,547474,543.29,569.53673333333,
Men 4/5,1,140610,Edward,Pike,,,502525,496.26,405.63447288033,
Men 4/5,2,131437,Matt,Rodgers,,,470923,413.03,417.8210255923,
Men 4/5,3,147009,Sean,Bellinger,,,524312,539.4,430.00757830427,
Men 4/5,4,26271,Brian,Jenkins,,,523157,446.77108075412,442.19413101623,
Men 4/5,5,145380,David,Golden,,,524999,488.62,454.3806837282,
Men 4/5,6,142987,Gerardo,Castillo,,,511528,436.36,466.56723644017,
Men 4/5,7,145387,Jeremy,Wilson,,,525956,529.11,478.75378915213,
Men 4/5,8,129032,James,Martin,,,498388,529.33,490.9403418641,
Men 4/5,9,147006,Carlo,Nazario guerrero,,,520679,534.2,503.12689457607,
Men 4/5,10,21076,Dan,Foehner,,,272283,431.83692943227,515.31344728803,
Men 4/5,11,157805,Aaron,Ortiz,,,511278,589.4,527.5,
Men 4/5,12,132143,Dennis,Lozano,,,258019,543.99,539.68655271197,
Men 4/5,13,128301,Jose,Ketterhagen,,,425409,511.61,551.87310542393,
Men 4/5,14,151495,Justin,Evans,,,529861,566.17,564.0596581359,
Men 4/5,15,129590,Ben,Weatherly,,,188666,525.89,576.24621084787,
Men 4/5,16,107633,Russell,Broussard,,,367634,524.29,588.43276355983,
Men 4/5,17,137780,Kalvin,Greer,,,496988,458.89599422763,600.6193162718,
Men 4/5,18,129656,Craig,Chedsey,,,553870,607.85526486248,612.80586898377,
Men 4/5,19,140171,Jason,Wright,,,448225,553.49,624.99242169573,
Men 4/5,20,151499,Brian,Montgomery,,,530283,533.57,637.1789744077,
Men 4/5,DNF,105271,Paul,Forderhase,,,73177,494.67833333333,661.55207983163,
Men 4/5,DNF,107061,Guy,Hoffman,,,460740,567.3,661.55207983163,
Men 4/5,DNF,107208,Andy,Mcclintic,,,291061,556.68,661.55207983163,
Men 4/5,DNF,92085,Byron,Bordelon,,,411672,555.09,661.55207983163,
Men 4/5,DNF,92082,Jay,Mccullough,,,426283,555.49,661.55207983163,
Men 4/5,DNF,44400,Daniel,Curtin,,,224674,556.06,661.55207983163,
Men 4/5,DNF,44444,David,Luplow,,,367820,529.76,661.55207983163,
Men 4/5,DNF,159068,Mark,Bozarth-dreher,,,547454,525.73,661.55207983163,
Men 4/5,DNF,107088,David,Bettner,,,461033,506,661.55207983163,
Men 4/5,DNF,44641,David,Ekvall,,,357731,519.68,661.55207983163,
Men 4/5,DNF,128046,Ray,Monroy,,,484274,550.38,661.55207983163,
Men 4/5,DNF,37274,Steve,Sprinkle,,,159240,519.1,661.55207983163,
Men 4/5,DNF,147007,Mike,Threadgould,,,427867,541.46,661.55207983163,
Men 4/5,DNF,130277,Xiangxing,Liu,,,459856,535.46,661.55207983163,
Men 4/5,DNF,107201,Vito,Pascolla,,,465984,523.98,661.55207983163,
Men 4/5,DNF,173306,Greg,Kinskey,,,522828,450,661.55207983163,
Men 4/5,DNF,161799,Bryan,Swafford,,,554122,610.95,661.55207983163,
Men 4/5,DNF,161801,Wallace,Hunter,,,554976,614.04065860881,661.55207983163,
Men 4/5,DNF,161800,Philip,Heck,,,549605,610.95,661.55207983163,
Men 4/5,DNF,160687,Peter,Turnbull,,,547550,536.70287215501,661.55207983163,
Men 4/5,DNF,48488,Ralph,Rust,,,294242,567.72,661.55207983163,
Men 4/5,DNF,126938,Derek,Delpero,,,283697,531.06,661.55207983163,
Men 4/5,DNF,161804,Joseph,Cooper,,,551090,607.85526486248,661.55207983163,
Men 4/5,DNF,140612,Jesse,Devlyn,,,500519,562.21517687568,661.55207983163,
Men 4/5,DNF,173302,Alberto,Cendrero,,,,450,661.55207983163,
Men 4/5,DNF,161999,Brent,Jenogan,,,535742,450,661.55207983163,
Men 4/5,DNF,168690,James,Mcdaniel,,,555098,450,661.55207983163,
Men 4/5,DNF,158980,Ron,Swift,,,547531,450,661.55207983163,
Men 4/5,DNF,159303,Eli,Derr,,,538145,629.39325,661.55207983163,
Men 4/5,DNF,144781,Christopher,Husta,,,481918,450,661.55207983163,
Men 4/5,DNF,78968,James,Jackson,,,53157,450,661.55207983163,
Men 4/5,DNF,173314,Robert,Remmers,,,554801,450,661.55207983163,
Men 4/5,DNF,147003,Dennis,Gangoso,,,12740,534.54,661.55207983163,
Men 4/5,DNF,108984,Jermal,Trammel,,,459014,520.12246581197,661.55207983163,
Men 4/5,DNF,75824,Santiago,Soto,,,393653,542.97,661.55207983163,
Men 4/5,DNF,173315,Braeden,Sawyer,,,,450,661.55207983163,
Men 4/5,DNF,173293,Steve,Brown,,,554664,450,661.55207983163,
Men 4/5,DNF,147004,Dinh,Nguyen,,,499672,566.84,661.55207983163,
Men 4/5,DNF,160688,Bret,Roberts,,,87199,517.20612262732,661.55207983163,
Men 4/5,DNF,160058,Garret,Hanson,,,551154,638.23677777778,661.55207983163,
Men 4/5,DNF,140574,Will,Gillette,,,234749,543.99,661.55207983163,
Men 4/5,DNF,173305,Victor,Solis,,,,450,661.55207983163,
Men 4/5,DNF,148832,Jolanda,Straathof,,,525602,551.3,661.55207983163,
Pro 1/2/3,1,78791,Michael ,Sheehan,,,323876,318.27,274.51547366898,
Pro 1/2/3,2,44729,Devin,Carroll,,,227547,280.81,289.9711202877,
Pro 1/2/3,3,155315,Chris,Tolley,,,432787,316.29,305.42676690642,
Pro 1/2/3,4,88996,Canyon,Emmott,,,423657,334.31814236111,320.88241352513,
Pro 1/2/3,5,79198,Alan,Guo,,,407337,384.62,336.33806014385,
Pro 1/2/3,6,44710,Mason,Quintana,,,187231,400.95,351.79370676257,
Pro 1/2/3,7,70137,Michael,Reyna,,,361257,408.62,367.24935338128,
Pro 1/2/3,8,45763,Nick,Torraca,,,338924,314.95,382.705,
Pro 1/2/3,9,44685,Justin,Mcquerry,,,299251,349.43,398.16064661872,
Pro 1/2/3,10,24272,David,Wenger,,,89282,424.52,413.61629323743,
Pro 1/2/3,11,45708,Scott,Veggeberg,,,188306,433.59,429.07193985615,
Pro 1/2/3,12,116188,Mark,Trimarchi,,,477928,380.79,444.52758647487,
Pro 1/2/3,13,56135,Joel,Rierson,,,29856,437.06,459.98323309358,
Pro 1/2/3,14,44773,Eardie,Curry,,,236841,439.6,475.4388797123,
Pro 1/2/3,DNF,44511,John,Korioth,,,102704,465.39,506.35017294974,
Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,420.49,506.35017294974,
Pro 1/2/3,DNF,56621,Tyler,Cutbirth,,,297642,418.21,506.35017294974,
Pro 1/2/3,DNF,44689,Bryan,Marshall,,,248925,386.14,506.35017294974,
Pro 1/2/3,DNF,116830,Brian,Leib,,,120972,424.62,506.35017294974,
Pro 1/2/3,DNF,5991,David,Ryther,,,56687,425.83,506.35017294974,
Pro 1/2/3,DNF,45755,Jordan,Parker,,,346256,467.82,506.35017294974,
Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,444.19,506.35017294974,
Pro 1/2/3,DNF,30509,Josh,Oxendine,,,275965,458.22,506.35017294974,
Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,403.68,506.35017294974,
Pro 1/2/3,DNF,125377,Robert,Castor,,,480146,469.36,506.35017294974,
Pro 1/2/3,DNF,44612,Aaron,Wade,,,347742,396.31,506.35017294974,
Pro 1/2/3,DNF,92276,Brandon,Mckinney,,,400055,433.48,506.35017294974,
Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,415.17,506.35017294974,
Pro 1/2/3,DNF,128848,Clint,Bradford,,,427474,482.31,506.35017294974,
Pro 1/2/3,DNF,126915,Andrew,Martin,,,458768,460.94,506.35017294974,
Pro 1/2/3,DNF,36785,Dan,Ajer,,,180160,340.79,506.35017294974,
Pro 1/2/3,DNF,78773,Jason ,Lewiss,,,220039,412.01,506.35017294974,
Pro 1/2/3,DNF,126911,Dennis,Lastochkin,,,494597,401.86,506.35017294974,
Pro 1/2/3,DNF,46011,Jordan,Oroshiba,,,295212,436.34,506.35017294974,
Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,470.37,506.35017294974,
Pro 1/2/3,DNF,44467,Loren,Dodson,,,222625,462.02,506.35017294974,
Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,409.88,506.35017294974,
Pro 1/2/3,DNF,45561,James,Murff,,,234056,481.49,506.35017294974,
Pro 1/2/3,DNF,33636,Jason,Guzak,,,212326,391.73,506.35017294974,
Pro 1/2/3,DNF,19825,Meredith,Miller,,,254,447.52,506.35017294974,
Pro 1/2/3,DNF,73048,Michael,Hinds,,,395674,437.26,506.35017294974,
Pro 1/2/3,DNF,118471,Sid,Law,,,474836,469.16,506.35017294974,
Pro 1/2/3,DNF,73374,Brian,Moynihan,,,392779,472.33,506.35017294974,
Pro 1/2/3,DNF,69592,Justin,Stanley,,,386614,305.06,506.35017294974,
Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,456.15,506.35017294974,
Pro 1/2/3,DNF,44671,Jonah,Tannos,,,300681,405.52885,506.35017294974,
Pro 1/2/3,DNF,45547,Geoffrey,Maguire,,,287337,418.65,506.35017294974,
Pro 1/2/3,DNF,44769,Chad,Hardt,,,275429,429.45,506.35017294974,
Pro 1/2/3,DNF,152441,Chris,Carlson,,,6135,329.09,506.35017294974,
Pro 1/2/3,DNF,128730,Brandon,Copley,,,497322,489.89,506.35017294974,
Pro 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,406.12,506.35017294974,
Pro 1/2/3,DNF,125828,David,Ross,,,368834,429.62,506.35017294974,
Pro 1/2/3,DNF,44738,Christopher,Lutz,,,49518,394.47293662249,506.35017294974,
Pro 1/2/3,DNF,125803,Nicolas,Fuentes,,,477409,458.24,506.35017294974,
Pro 1/2/3,DNF,77273,Luke,Gentry,,,340952,398.29,506.35017294974,
Pro 1/2/3,DNF,140579,Alex,Greenwald,,,488064,450.98,506.35017294974,
Pro 1/2/3,DNF,107086,Jeff,Henry,,,260177,363.46,506.35017294974,
Pro 1/2/3,DNF,47908,Matt,Moore,,,213505,473.3,506.35017294974,
Pro 1/2/3,DNF,62170,Douglas,Ray,,,193283,386.50195515016,506.35017294974,
Pro 1/2/3,DNF,140645,Lee,Robinson,,,453980,440.68,506.35017294974,
Pro 1/2/3,DNF,124265,John,Taylor,,,139362,432.46311120189,506.35017294974,
Pro 1/2/3,DNF,128447,Travis,Wilky,,,178182,429.16,506.35017294974,
Pro 1/2/3,DNF,90673,Nicolas,Hima,,,415240,347.64285714286,506.35017294974,
Pro 1/2/3,DNF,44524,Kevin,Schaefer,,,216157,413.94,506.35017294974,
Pro 1/2/3,DNF,32275,Dille,Ian,,,104953,478.14,506.35017294974,
Pro 1/2/3,DNF,38950,Heath,Blackgrove,,,366920,428.30530996473,506.35017294974,
Pro 1/2/3,DNF,105696,Johnny,Miranda,,,433164,432.4918936208,506.35017294974,
Pro 1/2/3,DNF,45502,John,Connolly,,,355872,200,506.35017294974,
Pro 1/2/3,DNF,173303,Zachary,Valdez,,,220719,200,506.35017294974,
Pro 1/2/3,DNF,173313,Rupert,Baker,,,,200,506.35017294974,
Pro 1/2/3,DNF,46779,Erique,Williams,,,297166,369.92,506.35017294974,
Pro 1/2/3,DNF,84986,Josh,Zurawski,,,295595,511.94,506.35017294974,
Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,458.5,506.35017294974,
Pro 1/2/3,DNF,44549,Stefan,Hardie,,,113482,461.57,506.35017294974,
Pro 1/2/3,DNF,144965,Samuel,Blackmon,,,525509,438.7,506.35017294974,
Pro 1/2/3,DNF,93192,Nick,Bruskewitz,,,413726,385.65,506.35017294974,
Pro 1/2/3,DNF,126912,Pedro,Rodriguez,,,494147,453.85,506.35017294974,
Pro 1/2/3,DNF,75570,Clayton,Mcgrath,,,271341,200,506.35017294974,
Pro 1/2/3,DNF,51284,Patrick,Mcgrath,,,23500,200,506.35017294974,
Pro 1/2/3,DNF,28054,Bill,Quach,,,327834,200,506.35017294974,
Pro 1/2/3,DNF,80319,Jolene,Holland,,,388447,419.03,506.35017294974,
Women  1/2/3/4,1,80319,Jolene,Holland,,,388447,419.03,419.03,
Women  1/2/3/4,2,45098,Chelsea,Smith,,,361780,475.66,445.19933333333,
Women  1/2/3/4,3,128868,Samantha,Wipff,,,488785,534.2,463.557,
Women  1/2/3/4,4,140626,Amanda,Eid,,,503392,518.63,481.91466666667,
Women  1/2/3/4,5,90665,Meredith,Gardner,,,359811,512.21,500.27233333333,
Women  1/2/3/4,6,148832,Jolanda,Straathof,,,525602,551.3,518.63,
Women  1/2/3/4,7,45538,Nadia,Barrera,,,306242,606.7,536.98766666667,
Women  1/2/3/4,8,44361,Kathleen,Hattaway,,,144579,586.49,555.34533333333,
Women  1/2/3/4,9,160038,Jacqueline,Howard,,,544878,557.02,573.703,
Women  1/2/3/4,10,75817,Leila,Kasprzyk,,,287450,485.35,592.06066666667,
Women  1/2/3/4,11,101748,Katie,Kuiper,,,438540,420,610.41833333333,
Women  1/2/3/4,DNF,44802,Debra,Bailey,,,220204,573.95,647.13366666667,
Women  1/2/3/4,DNF,153566,Lauren,Jones,,,533475,577.28,647.13366666667,
Women  1/2/3/4,DNF,143992,Nikki,Ulug,,,523146,543.4,647.13366666667,
Women  1/2/3/4,DNF,140661,Flora,Lang,,,523158,579.49,647.13366666667,
Women  1/2/3/4,DNF,90666,Monica,Merced,,,423747,511.26,647.13366666667,
Women  1/2/3/4,DNF,140648,Sonya,Manson,,,511293,581.18,647.13366666667,
Women  1/2/3/4,DNF,159087,Tamra,Roberts,,,547474,543.29,647.13366666667,
Women  1/2/3/4,DNF,128510,Natalie,Caballero,,,496904,613.93,647.13366666667,
Women 4/5,1,140648,Sonya,Manson,,,511293,581.18,504.447,
Women 4/5,2,160038,Jacqueline,Howard,,,544878,557.02,524.194,
Women 4/5,3,159087,Tamra,Roberts,,,547474,543.29,543.941,
Women 4/5,4,131859,Katy,Mcguire,,,376753,585.69,563.688,
Women 4/5,5,101748,Katie,Kuiper,,,438540,420,583.435,
Women 4/5,6,145412,April,Mcclure,,,499400,613.51,603.182,
Women 4/5,7,160086,Lisa,Wauters,,,552614,600,622.929,
Women 4/5,8,151492,Laura,Cox,,,547497,712.79,642.676,
Women 4/5,DNF,85269,Yen,Nguyen,,,404939,553.19,682.17,
Women 4/5,DNF,156892,Esther,Garza,,,532885,574.90675714286,682.17,
Women 4/5,DNF,128510,Natalie,Caballero,,,496904,613.93,682.17,
