Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,20,108,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,20,108,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate D,6,26,544.61538461538,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT D,3,22,438.63636363636,
Route One Rampage,2016-03-12,Men C Collegiate,16,30,481.61723370999,
Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT C,DNF,17,604.704563935,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat5,2,19,433.00153720446,
Wolfpack Classic - RR,2017-02-18,Men Collegiate B,1,27,397.83148880632,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,12,26,463.38,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate B,6,23,518.462,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,9,24,449.3594,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT B,6,15,461.46228571429,
12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT B,6,14,438.17342857143,
Brevard College Criterium,2017-03-18,Men Collegiate B,DNF,30,595.15869664817,
Warren Wilson Criterium,2017-03-19,Men Collegiate B,18,24,500.42338252315,
Polling House Road Race,2017-03-25,Men Collegiate CAT B,10,21,495.87225696129,
Naval Academy Criterium,2017-03-26,Men Collegiate CAT B,12,22,471.90776990505,
Route One Rampage,2017-04-1,Men Collegiate  Cat B,12,16,534.58915234375,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,10,23,520.17,
Falls Lake Road Race,2017-05-6,Men  Cat3/4,23,38,496.120375,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,9,25,378.25151098518,
Cavalier Criterium,2018-02-25,Men Collegiate CAT A,28,35,508.2345952381,
Chapel Hill Grand Prix,2018-03-3,Men A,12,26,422.36074622938,
Bull City Grand Prix,2018-03-4,Men A,20,24,506.88018181818,
High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,DNF,36,441.6825,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,36,45,471.11697368421,
