Race Name,Race Date,Category Name,Place,Total Racers,Points
Chesapeake Criterium,2010-08-14,Cat 5,17,26,570.69534249597,
The Chesapeake Criterium,2011-08-13,Cat 4/5,35,51,486.45231976286,
Shamrock Criterium,2012-03-17,Men Cat 5  ,13,20,516.6266919314,
Sleepy Hole Smackdown,2012-03-24,Men - Cat 5,9,19,491.36267114922,
Richmond International Raceway Criterium,2012-05-6,Men Cat5 Open All,13,40,476.82213518477,
American Pride Criterium,2012-06-9,Men Cat 5  ,13,16,544.06358205638,
The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,10,34,416.41754166667,
William & Mary Tidewater Winter Classic,2013-02-23,Men 5,25,28,574.98217472638,
Sleepy Hole Smackdown,2013-03-17,Mens CAT 5,9,10,563.76497869522,
Richmond International Raceway Criterium,2013-04-14,Men Cat 5 Senior 18+,9,33,469.58891525048,
Langley Speedway Crit,2013-04-21,Mens Cat 5,10,18,500,
Meadows Farm Circuit Race,2013-05-11,Men Cat 5 Senior 18+,24,26,584.95780687048,
Blackbeard Criterium,2013-06-1,Men Cat 5 Open,23,27,582.80968944489,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat  5 (Field Limit 50),10,18,500,
William & Mary Tidewater Winter Classic,2014-02-22,Men   45+,17,24,471.90447116921,
Shamrock Criterium,2014-03-15,Men Cat 3/4  ,27,39,456.21764444444,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,22,48,439.63114882104,
Sleepy Hole Smackdown,2014-05-10,Mens CAT 4  ,20,24,481.85057691141,
Sleepy Hole Smackdown,2014-05-10,Men Masters 45+  ,8,18,386.9731875,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,33,53,454.3038,
Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3/4 Masters 35-55,DNF,14,435.81716666667,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,26,41,549.02982985634,
The Chesapeake Criterium,2014-08-9,50+ no cat 5's,10,15,448.72533333333,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 4,8,8,465.63893618592,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 4,27,30,501.17657777778,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,22,30,479.46966666667,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,40,57,551.90074166667,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,28,36,525.49223474004,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,25,32,546.24024388575,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,6,31,418.7203125,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,7,32,430.84427777778,
Bryan Park Circuit Race,2015-08-16,Cat 4/5,19,25,535.09275,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,30,58,467.18534615385,
Shamrock Criterium,2016-03-12,Men Cat 3/4,28,32,470.18611290064,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,37,69,454.8111875,
