Race Name,Race Date,Category Name,Place,Total Racers,Points
Bazaar Road Race,2014-04-13,Men Masters 50+,3,10,367.0641,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,11,12,469.12653564017,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,11,12,469.12653564017,
Joseph Sheehan Road Race,2014-04-27,Men Masters 50+,8,14,364.79,
Salt City Criterium,2015-05-23,Men Cat 3/4,11,17,373.48893835034,
Salt City Criterium,2015-05-23,Men Master 40+ Open,9,12,353.36053333333,
 Kansas State Road Race,2015-08-9,Men Cat 3,DNF,9,430.7062250075,
Bazaar Road Race,2016-04-10,Men Masters 50-59,10,13,454.91925,
Kansas State Category RR,2016-08-14,Men Masters 40+,14,14,465.20036904762,
Kansas State TT Championship,2016-08-28,Men Masters 50-59,7,8,411.43168299396,
Bazaar Road Race,2018-04-8,Men Masters 60+,3,7,486.23367486181,
Bazaar Road Race,2019-04-14,Men Masters 60+ Open,2,11,450.3956,
Open Range Gravel Race,2019-04-27,MENS MASTERS,27,38,369.34210526316,
Kansas State TT Championship,2019-08-18,Men Masters 60+,8,8,550.23631109458,
Bazaar Road Race,2022-04-10,Men  Masters 60+,7,10,608.25,
