Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  10-12,19,19,710.21585285577,
PA Junior State Criterium Championship,2011-08-13,Men Juniors  10-12,8,13,616.31466666667,
Oley Valley Road Race,2011-08-14,Men Juniors  10-12,6,9,626.43469279762,
Bike Line Criterium Training Series,2012-03-4,Men Junior  ,9,9,684.99092586575,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 13-14,13,17,594.42865740741,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 13-14,14,17,612.08949471361,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 13-14,DNF,17,633.52781306574,
Bike Line Criterium Training Series,2013-03-3,Men Junior  10-15,6,7,615.86253327508,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  13-14,6,19,541.24230194142,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,29,42,522.81885724441,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Juniors  15-18,7,14,470.85354761905,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Junior Boys 15-16,4,7,472.65254089106,
Franklin Farms East Criterium,2014-05-18,Men Juniors 15-18 ,11,13,518.97233333333,
Franklin Farms East Criterium,2014-05-18,Men Juniors  13-15,5,9,457.86,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 15-16 JUNIOR,4,6,403.545,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,19,56,431.48772222222,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  15-16,9,19,458.03483736813,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  15-16,7,19,415.22386734002,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  15-16,9,18,466.47,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  15-16,6,19,413.46173267711,
Philadelphia Navy Yard Criterium,2015-04-4,Men 13-15 Juniors,4,14,422.52661904762,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4,10,23,426.04875757576,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,14,42,419.07238095238,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men U19 Cat 4/5,3,9,432.52000717414,
Tour of the Battenkill,2015-04-18,Men Junior  15-16,14,37,426.46094411228,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 4 MEN,15,26,442.49362820513,
Smoketown Airport Criterium,2015-05-9,Men CAT 4,17,40,515.72365384615,
Kitchen Road Criterium,2015-05-16,Men 15-16 Juniors,2,12,423.32722360299,
Tour of Somerville,2015-05-25,Men 15-18 Junior,15,38,424.95035087719,
Mount Joy Road Race,2015-05-30,Men U19 Cat 4/5,2,5,,
Mount Joy Road Race,2015-05-30,Men Cat 4/5,5,41,388.75245555556,
Philadelphia Amateur Time Trial,2015-06-6,Men 15-16 junior,2,9,406.33645334699,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,19,67,365.74719791667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,40,63,447.1893445713,
Cycledrome Criterium,2015-07-18,Men CAT  3/4,24,41,434.73841666667,
Philadelphia Navy Yard Criterium,2016-04-23,Men 13-15 Juniors,9,11,549.8886,
