Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3  ,1,55305,Nate,Benke,Ventus Cycling Team,27:52.6,284145,356.19,349.39551425341,
Men CAT 3  ,2,43417,Bob,Miller,Tri-City Cyclist,28:10.5,353624,433.52171417803,366.06218092007,
Men CAT 3  ,3,55370,John,Wunderlin,Kalamazoo Bike club,29:12.4,148149,374.94,382.72884758674,
Men CAT 3  ,4,53111,Doug,Mckibbon,Wolverine Sport Club,29:23.5,276085,344.50088354834,399.39551425341,
Men CAT 3  ,5,57230,Mark,Bush,Ventus Cycling Team,30:24.5,274918,350.21034260894,416.06218092007,
Men CAT 3  ,6,67366,Eric,Tompkin,unattached,30:58.5,141433,300,432.72884758674,
Men CAT 3  ,DNF,57162,Trae,Bott,Ventus Cycling Team,,273675,342.15889015861,449.39551425341,
Men CAT 4  ,1,55319,Jamie,Clark,CMS Racing Team Kala,27:22.4,221527,327.65,302.49916630109,
Men CAT 4  ,2,55307,Matt,Acker,unattached,27:46.4,367324,384.82,316.1542911643,
Men CAT 4  ,3,55279,Craig,Newell,CFT CyclingTeam/TNR,27:54.3,308443,337.0641163568,329.80941602752,
Men CAT 4  ,4,55368,Danny,Wolin,unattached,27:59.3,46329,345.76,343.46454089073,
Men CAT 4  ,5,53050,Jeff,Plotzke,Racing Greyhounds,28:22.3,323298,411.74016520678,357.11966575394,
Men CAT 4  ,6,55238,Jon,Ruud,Racing Greyhounds,28:36.0,345104,438.9617954382,370.77479061715,
Men CAT 4  ,7,59188,Thomas,Novitsky,Cycle to Fitness Rac,29:06.7,227191,387.61835768984,384.42991548036,
Men CAT 4  ,8,65367,Steven,Sagers,Ventus Cycling Team,29:09.5,353296,429.33271103883,398.08504034357,
Men CAT 4  ,9,55405,Dennis,Hamel,Rapid Wheelman,29:14.3,276322,380,411.74016520678,
Men CAT 4  ,10,55337,Terry,Bishop,Tri-City Cyclist,29:54.1,291871,401.08000494789,425.39529006999,
Men CAT 4  ,11,67327,Ed,Miner,unattached,29:59.0,,400,439.0504149332,
Men CAT 4  ,12,55274,Bryan,Waldman,CFT CyclingTeam/TNR,30:11.4,360326,418.14031802503,452.70553979641,
Men CAT 4  ,13,61524,Mark,Varney,Cycle to Fitness Rac,30:45.8,348392,455.68888946799,466.36066465962,
Men CAT 4  ,14,57151,Markus,Nee,Ann Arbor Velo Club,31:07.1,244486,569.90422247024,480.01578952283,
Men CAT 4  ,15,62812,Chad,Aiello,Cycle to Fitness Rac,32:22.9,305095,502.01184868169,493.67091438604,
Men CAT 4  ,16,55262,Tom,Wilk,Ann Arbor Velo Club,35:36.5,348670,459.86883756245,507.32603924925,
Men CAT 4  ,17,57211,Douglas,Gatto,Trails- Edge Cycling,39:37.0,196826,475.48216827781,520.98116411246,
Men CAT 4  ,DNF,54320,Ryan,Phillips,Speed Merchants,,336946,449.98629960082,534.63628897567,
Men CAT 4  ,DNF,67328,Domenic,Ercolani,unattached,,10886,400,534.63628897567,
Men CAT 5  ,1,67290,Jay,Steele,unattached,27:57.1,385280,500,425,
Men CAT 5  ,2,67291,Damon,Krueger,unattached,28:31.4,384978,500,428.26086956522,
Men CAT 5  ,3,67292,Chad,Tolfree,unattached,28:46.5,385196,500,431.52173913043,
Men CAT 5  ,4,67293,Alan,Russell,Leamington Medical S,29:05.1,30904,500,434.78260869565,
Men CAT 5  ,5,67294,Kyle,Wernert,unattached,29:17.1,381101,500,438.04347826087,
Men CAT 5  ,6,67295,Daniel,Snyder,unattached,29:29.2,385070,500,441.30434782609,
Men CAT 5  ,7,66599,Wayne,Harper,Fraser Bike & Fitnes,29:37.1,357482,607.09036071908,444.5652173913,
Men CAT 5  ,8,67296,Todd,Rabourn,unattached,29:37.7,384348,500,447.82608695652,
Men CAT 5  ,9,53094,Dean,Gericke,Flying Rhinos,29:38.4,355174,435.71428571429,451.08695652174,
Men CAT 5  ,10,67297,Robert,Scripture,unattached,29:39.4,339732,500,454.34782608696,
Men CAT 5  ,11,67298,Joel,Gibson,unattached,29:42.6,385284,500,457.60869565217,
Men CAT 5  ,12,67299,Edgar,Faler,unattached,29:42.7,385293,500,460.86956521739,
Men CAT 5  ,13,67300,James,Ciupek,Cycling Saddlemen,29:58.1,293378,500,464.13043478261,
Men CAT 5  ,14,59090,Dirk,Hedglin,unattached,30:14.0,351654,432.61293333333,467.39130434783,
Men CAT 5  ,15,67301,Daniel,Sobiechowski,unattached,30:27.3,380335,500,470.65217391304,
Men CAT 5  ,16,53013,Jeff,Curley,unattached,30:29.0,299686,504.18049844036,473.91304347826,
Men CAT 5  ,17,67302,Craig,Dolecki,unattached,30:34.7,385000,500,477.17391304348,
Men CAT 5  ,18,67303,Matthew,Ohl,Tri-City Cyclist,30:42.8,280171,500,480.4347826087,
Men CAT 5  ,19,67304,Werner,Croonen,Cycling Saddlemen,30:44.2,383901,500,483.69565217391,
Men CAT 5  ,20,57145,Neil,Jenney,unattached,30:53.0,374339,496.82253534226,486.95652173913,
Men CAT 5  ,21,65633,Brian,Oppmann,unattached,30:55.5,304729,490.5315263349,490.21739130435,
Men CAT 5  ,22,65639,Kenneth,Robison,Wolverine Sport Club,31:14.8,383947,483.19976212274,493.47826086957,
Men CAT 5  ,23,59099,Peter,* relegate vajda,Team O2 Cadieux Cycl,31:22.7,364638,474.44434157258,496.73913043478,
Men CAT 5  ,24,67305,Chris,Mannor,unattached,31:34.5,384092,500,500,
Men CAT 5  ,25,67306,Tim,Zeipekis,unattached,31:40.1,300831,500,503.26086956522,
Men CAT 5  ,26,66597,Chad,Checkowsky,unattached,31:44.4,381470,574.49764223936,506.52173913043,
Men CAT 5  ,27,57158,Kevin,Gamper,CFT CyclingTeam/TNR,31:54.3,364775,523.36716312841,509.78260869565,
Men CAT 5  ,28,67307,Greg,Galey,unattached,32:01.4,385209,500,513.04347826087,
Men CAT 5  ,29,67308,Jim,Toews,Leamington Medical S,32:06.4,,500,516.30434782609,
Men CAT 5  ,30,67309,Neal,Little,unattached,32:07.9,383002,500,519.5652173913,
Men CAT 5  ,31,67310,Evans,Routsis,unattached,32:22.2,384914,500,522.82608695652,
Men CAT 5  ,32,67311,Justin,Sackett,unattached,32:31.4,382984,500,526.08695652174,
Men CAT 5  ,33,67312,Edgardo,Reyes,unattached,32:47.1,226202,500,529.34782608696,
Men CAT 5  ,34,66645,Harold,Wilson,Maumee Valley Wheelm,32:53.3,256005,500,532.60869565217,
Men CAT 5  ,35,67313,Jeffrey,Howard,unattached,32:53.3,355172,500,535.86956521739,
Men CAT 5  ,36,67314,David,Sakata,unattached,32:55.7,245540,500,539.13043478261,
Men CAT 5  ,37,55385,Joel,Bierling,Rapid Wheelmen,33:01.6,249284,305,542.39130434783,
Men CAT 5  ,38,67315,Chuck,Morgan,unattached,33:02.7,385194,500,545.65217391304,
Men CAT 5  ,39,67316,Timothy,Josephs,unattached,33:13.6,226523,500,548.91304347826,
Men CAT 5  ,40,67317,Stuart,Baskin,unattached,33:14.1,305175,500,552.17391304348,
Men CAT 5  ,41,67318,Paul,Clunis,Rusceak racing,34:03.7,247277,500,555.4347826087,
Men CAT 5  ,42,67319,Geoffrey,Burr,unattached,34:23.6,383416,500,558.69565217391,
Men CAT 5  ,43,67320,Nathan,Lewalski,unattached,34:45.2,384792,500,561.95652173913,
Men CAT 5  ,44,67321,Thomas,Herzog,unattached,35:50.9,385163,500,565.21739130435,
Men CAT 5  ,45,67322,Michael,Morey,unattached,35:51.2,385168,500,568.47826086957,
Men CAT 5  ,46,67323,David,Davila,unattached,38:15.6,385075,500,571.73913043478,
Men CAT 5  ,47,62815,Michael,Walenta,Rapid Wheelman,38:36.7,217158,524.69024207132,575,
Men CAT 5  ,DNF,67324,Johannes,Arnold,unattached,,385160,500,578.26086956522,
Men CAT 5  ,DNF,67325,Alan,Ho,unattached,,385225,500,578.26086956522,
Men CAT 5  ,DNF,67326,Scott,Mclaren,unattached,,384981,500,578.26086956522,
Men CAT 5  ,DNF,7281,Steven,Smith,unattached,,230707,364.19178173212,578.26086956522,
Men E. MERCKX  ,1,55391,Tim,Faas,Wolverine Sport Club,29:49.4,208526,382.5,414.93092245714,
Men E. MERCKX  ,2,66589,Matt,Price,Cycling Saddlemen,30:17.2,357374,506.98415395994,417.87209892773,
Men E. MERCKX  ,3,48776,Zachary,Benet,University of Michig,30:33.8,360323,512.54797364144,420.81327539831,
Men E. MERCKX  ,4,65382,William,Gorton,,31:00.2,381685,488.12219289129,423.7544518689,
Men E. MERCKX  ,5,61528,Andrew,Cowan,Tri-City Cyclist,31:01.1,296448,469.35573240925,426.69562833949,
Men E. MERCKX  ,6,57186,David,Lesko,Ventus Cycling Team,31:12.9,298508,448.83535809823,429.63680481008,
Men E. MERCKX  ,7,59070,Caleb,Williams,Leadout Racing,31:14.4,250823,455.68310799726,432.57798128067,
Men E. MERCKX  ,8,67346,Steve,Kern,,31:58.8,385197,400,435.51915775126,
Men E. MERCKX  ,9,67347,Victor,Jivanescu,,32:02.3,384975,400,438.46033422184,
Men E. MERCKX  ,10,65635,Zachary,Cowan,Tri-City Cyclist,32:02.6,381673,484.44733922591,441.40151069243,
Men E. MERCKX  ,11,64392,Matt,Zandee,,32:45.1,385282,449.64613333333,444.34268716302,
Men E. MERCKX  ,12,67348,Jason,Haines,Tri-City Cyclist,32:58.0,259198,400,447.28386363361,
Men E. MERCKX  ,13,65640,Timothy,Simms,,33:06.5,359146,512.96055064507,450.2250401042,
Men E. MERCKX  ,14,67349,Dan,Birkett,,33:24.0,383443,400,453.16621657479,
Men E. MERCKX  ,15,67350,Kevin,Newman,,33:30.1,384181,400,456.10739304537,
Men E. MERCKX  ,16,55261,Joe,Miessner,Ann Arbor Velo Club,33:30.8,309818,477.09148725951,459.04856951596,
Men E. MERCKX  ,17,55373,David,Homann,,33:38.0,336850,499.07724702002,461.98974598655,
Men E. MERCKX  ,18,55329,William,Burt,,33:41.2,336820,492.55941385504,464.93092245714,
Men E. MERCKX  ,19,67351,Kirk,Ciarrocchi,Tri-City Cyclist,33:46.7,385295,400,467.87209892773,
Men E. MERCKX  ,20,67352,Michael,Glass,,33:59.4,353462,400,470.81327539831,
Men E. MERCKX  ,21,67353,Francisco,Ponce,,34:08.3,385161,400,473.7544518689,
Men E. MERCKX  ,22,66600,Jeff,Petrucci,,34:30.2,381349,607.09036071908,476.69562833949,
Men E. MERCKX  ,23,57147,John,Conlin,,34:32.0,300176,538.12957589286,479.63680481008,
Men E. MERCKX  ,24,67319,Geoffrey,Burr,,34:51.2,383416,400,482.57798128067,
Men E. MERCKX  ,25,67354,Brian,Kelham,,34:52.1,385203,400,485.51915775126,
Men E. MERCKX  ,26,67355,Dan,Popovici,,34:58.5,315882,400,488.46033422184,
Men E. MERCKX  ,27,67356,Adam,Reardon,,34:59.9,322786,400,491.40151069243,
Men E. MERCKX  ,28,67357,Jeffjr,Petrucci,,35:36.5,384715,400,494.34268716302,
Men E. MERCKX  ,29,67358,Randall,Velikan,,35:37.8,382954,400,497.28386363361,
Men E. MERCKX  ,30,67359,Michael,Lorenger,Racing Greyhounds,35:45.8,337976,400,500.2250401042,
Men E. MERCKX  ,31,67360,Leonard,Radwanski,,36:13.7,372993,400,503.16621657479,
Men E. MERCKX  ,32,67361,Allen,Woodrum,,36:29.0,382806,400,506.10739304537,
Men E. MERCKX  ,33,67362,Scott,Willis,,36:35.2,385296,400,509.04856951596,
Men E. MERCKX  ,34,59112,Russ,Senkowski,,36:54.0,354698,598.97475416667,511.98974598655,
Men E. MERCKX  ,35,67363,Aaron,Maike,,37:17.4,369875,400,514.93092245714,
Men E. MERCKX  ,DNF,59113,John,Ballard,,,378720,584.23383333333,517.87209892773,
Men E. MERCKX  ,DNF,67364,Geoff,Culbertson,Epic Races,,,400,517.87209892773,
Men E. MERCKX  ,DNF,57139,Vincent,Cirilo,Tri-City Cyclists,,353732,376.91501181238,517.87209892773,
Men E. MERCKX  ,DNF,67365,Steven,Floyd,,,357652,400,517.87209892773,
Men E. MERCKX  ,DNF,67334,Zach,Owens,,,384878,400,517.87209892773,
Men E. MERCKX  ,DNF,67335,Spencer,Schultz,,,384818,400,517.87209892773,
Men HANDCYCLE  ,1,34196,Tom,Davis,unattached,32:10.5,246251,,,
Men HANDCYCLE  ,2,67286,Kendall,Judson,Ventus Cycling Team,39:33.6,385289,,,
Men JUNIOR 10-12 ,1,67287,Willem,Vanhouten,unattached,38:49.0,385206,,,
Men JUNIOR 10-12 ,2,67288,Joseph,Cotton,unattached,47:51.2,385291,,,
Men JUNIOR 13-14 ,1,59231,Luke,Mullis,Wolverine Sport Club,29:54.3,296792,,,
Men JUNIOR 13-14 ,2,57227,Levi,Veltkamp,Tri-City Cyclist,33:25.0,281159,,,
Men JUNIOR 15-16 ,1,59124,Spencer,Virtue,Miller School of Alb,29:04.5,309507,,,
Men JUNIOR 15-16 ,2,52411,Austin,Schouman,West Coast Riders,29:17.8,311997,,,
Men JUNIOR 15-16 ,3,59125,Kyle,Bohnsack,unattached,31:13.3,335180,,,
Men JUNIOR 15-16 ,4,55334,Nathan,Perkins,West Coast Riders,33:10.4,306240,,,
Men JUNIOR 15-16 ,DNF,67289,Sasha,Hanna,unattached,,384591,,,
Men JUNIOR 17-18 ,1,57233,Dylan,Gonda,CMS Racing Team Kala,31:27.9,315864,,,
Men JUNIOR 17-18 ,DNF,67285,Max,Staran,unattached,,384600,,,
Men MASTER 35-44 ,1,55316,Rick,Snow,unattached,27:46.2,56503,306.54,283.60267139298,
Men MASTER 35-44 ,2,57220,Doug,Derdowski,CFT CyclingTeam/TNR,28:10.2,264959,338.80223797661,300.26933805965,
Men MASTER 35-44 ,3,67330,William,Schouman,West Coast Riders,28:22.0,48031,300,316.93600472632,
Men MASTER 35-44 ,4,57222,Benjamin,Christian,Cycletherapy-MI,28:34.0,70790,312.01149871392,333.60267139298,
Men MASTER 35-44 ,5,53061,Jason,Hess,unattached,28:55.7,48059,289.45832937282,350.26933805965,
Men MASTER 35-44 ,6,55315,Kenneth,Vernier,Prestige Cycling Clu,29:03.4,201821,312.24,366.93600472632,
Men MASTER 35-44 ,7,62830,Jamison,Buchin,unattached,29:15.7,315660,300,383.60267139298,
Men MASTER 35-44 ,DNF,62811,Rick,Trudo,Tri-City Cyclist,,339868,388.59139215416,400.26933805965,
Men MASTER 45-54 ,1,52999,Michael,Gardynik,Flying Rhinos,26:34.4,299723,431.28529166667,322.7221914185,
Men MASTER 45-54 ,2,57188,Michael,Dega,Team O2 Cadieux Cycl,27:18.7,264316,399.12316288362,333.76187835871,
Men MASTER 45-54 ,3,55369,Craig,Gietzen,Team Priority Health,27:31.0,13211,368.89506869947,344.80156529893,
Men MASTER 45-54 ,4,53118,Scott,Fabijanski,Wolverine Sport Club,28:12.2,256573,371.00126754103,355.84125223914,
Men MASTER 45-54 ,5,57187,Mike,Jones,Team Priority Health,28:15.8,18223,361.17676239917,366.88093917936,
Men MASTER 45-54 ,6,59208,Jonathan,Morgan,Team Priority Health,28:20.9,25051,354.12117598884,377.92062611957,
Men MASTER 45-54 ,7,67328,Domenic,Ercolani,,28:53.3,10886,400,388.96031305979,
Men MASTER 45-54 ,8,67337,John,Burrows,Midwest Cycling Grou,28:59.0,213849,400,400,
Men MASTER 45-54 ,9,7266,Chris,Johnson,Flying Rhinos,29:37.1,86457,253.71,411.03968694021,
Men MASTER 45-54 ,10,61579,Jim,Nugent,Ciclo Sport,29:40.7,381363,414.78333333333,422.07937388043,
Men MASTER 45-54 ,11,57192,Eric,Phreed,CfT CyclingTeam/TNR,30:06.5,161040,412.99358740232,433.11906082064,
Men MASTER 45-54 ,12,65651,Steve,Weckle,Tri-City Cyclist,31:14.2,227728,458.92216406671,444.15874776086,
Men MASTER 45-54 ,13,41024,Gahl,Berkooz,Two Wheel Tango/Morg,31:23.6,289992,471.11734196603,455.19843470107,
Men MASTER 45-54 ,14,55276,Mustapha,Dakroub,CFT CyclingTeam/TNR,31:56.1,286685,434.30107316924,466.23812164129,
Men MASTER 55-99 ,1,55281,Donald,Fedrigon,Hagerty Racing,27:07.6,11372,400.54,372.60074256982,
Men MASTER 55-99 ,2,59133,John,Shedlock,Ann Arbor Velo Club,28:00.4,61308,397.21938874937,396.48152387433,
Men MASTER 55-99 ,3,59137,Larry,Bohnsack,unattached,28:07.7,40759,444.24308648335,420.36230517884,
Men MASTER 55-99 ,4,67281,Scott,Duthie,Wolverine Sport Club,30:31.9,133111,500,444.24308648335,
Men MASTER 55-99 ,5,36647,Mark,Warner,CFT CyclingTeam/TNR,30:53.6,299805,411.30518020773,468.12386778786,
Men MASTER 55-99 ,6,67282,Herbert,Crites,unattached,30:58.0,57607,500,492.00464909237,
Men MASTER 55-99 ,7,57241,Robert,Wydra,Wolverine Sport Club,35:39.6,179571,533.51372462782,515.88543039689,
Men MASTER 55-99 ,DNF,18067,David,Whitestone,Nation Capital Velo,,231278,516.01405009034,539.7662117014,
Men MASTER 55-99 ,DNF,62808,Robert,Selley,Cyclefit Sports Club,,53559,500,539.7662117014,
Men MASTER 55-99 ,DNF,67283,Thomas,Sawyer,Tri-City Cyclist,,31397,500,539.7662117014,
Men MASTER 55-99 ,DNF,62814,Vince,Liger,Flying Rhinos,,233911,508.17849767122,539.7662117014,
Men PRO/1/2  ,1,53059,Sven,Baumann,Wolverine Sport Club,26:28.7,359246,,,
Men PRO/1/2  ,2,1372,Brian,Kozeliski,Wolverine/ACFStores,27:08.3,156235,,,
Men PRO/1/2  ,3,53071,Ray,Dybowski,Wolverine Sport Club,27:15.2,10313,,,
Men PRO/1/2  ,4,67329,Gary,Deangelis,Midwest Cycling Grou,27:44.5,154468,,,
Men RECUMBENT  ,1,67284,Mike,Mowett,unattached,25:19.7,,,,
Men TEAM  ,1,55279,Craig,Newell,CFT CyclingTeam/TNR,33:22.2,308443,337.0641163568,284.3296337278,
Men TEAM  ,2,53059,Sven,Baumann,Wolverine Sport Club,26:25.3,359246,219.90549117596,300.85397176669,
Men TEAM  ,3,67302,Craig,Dolecki,,34:07.5,385000,400,317.37830980557,
Men TEAM  ,4,55319,Jamie,Clark,CMS Racing Team Kala,27:20.8,221527,327.65,333.90264784446,
Men TEAM  ,5,57220,Doug,Derdowski,CFT CyclingTeam/TNR,28:26.8,264959,338.80223797661,350.42698588334,
Men TEAM  ,6,62830,Jamison,Buchin,,28:46.7,315660,400,366.95132392223,
Men TEAM  ,7,67331,Jim/alan,Toews/russell,Leamington Medical S,28:48.6,,400,383.47566196111,
Men TEAM  ,8,67298,Joel,Gibson,,28:51.2,385284,400,400,
Men TEAM  ,9,67299,Edgar,Faler,,29:24.4,385293,400,416.52433803889,
Men TEAM  ,10,55387,Brian,Vanzweden,Rapid Wheelmen,29:54.1,368229,319.28571428571,433.04867607777,
Men TEAM  ,11,55276,Mustapha,Dakroub,CFT CyclingTeam/TNR,30:41.0,286685,434.30107316924,449.57301411666,
Men TEAM  ,12,59090,Dirk,Hedglin,,30:50.7,351654,432.61293333333,466.09735215554,
Men TEAM  ,13,67332,Robert,Bangert,,33:54.8,295060,400,482.62169019443,
Men TEAM  ,14,55268,Colin,Boulard,Wolverine Sport Club,40:40.6,384730,400,499.14602823331,
Men TEAM  ,DNF,67333,Charles/jones,Clark?lawrence,,,,400,515.6703662722,
Men TEAM  ,DNF,59188,Thomas,Novitsky,Racing Greyhounds,,227191,387.61835768984,515.6703662722,
Men TEAM  ,DNF,67334,Zach,Owens,,,384878,400,515.6703662722,
Men TEAM  ,DNF,67335,Spencer,Schultz,,,384818,400,515.6703662722,
Men TEAM  ,DNF,67336,Tom/keri,Eversole/pawielski,,,,400,515.6703662722,
Women CAT 3  ,1,55242,Danielle,Mullis,Wolverine Sport Club,31:38.6,296790,,,
Women CAT 3  ,2,32508,Lori,Huffman,Real Women Tri,31:59.5,333304,,,
Women CAT 3  ,DNF,41054,Hana,Berkooz,Ann Arbor Velo Club,,311103,,,
Women CAT 4  ,1,55245,Marie,Dershem,Team Priority Health,29:43.0,366832,,,
Women CAT 4  ,2,57224,Sarah,Williams,Real Women Tri,33:04.3,366227,,,
Women CAT 4  ,3,67340,Arianne,Faunt,unattached,35:04.8,385022,,,
Women CAT 4  ,4,17502,Elizabeth,Newell,CFT Cycling,35:20.2,252152,,,
Women CAT 4  ,5,67341,Jocelyn,Nash,unattached,41:18.5,385181,,,
Women CAT 4  ,DNF,67342,Molly,Connolly,unattached,,227229,,,
Women CAT 4  ,DNF,67343,Ronda,Guimond,unattached,,384977,,,
Women CAT 4  ,DNF,67344,Jessica,Herzog,unattached,,385033,,,
Women CAT 4  ,DNF,67345,Caitlyn,Owens,unattached,,384640,,,
Women E. MERCKX  ,1,67367,Jackie,Mall,,35:51.8,385288,,,
Women E. MERCKX  ,2,55353,Christy,Burt,,38:53.3,369425,,,
Women E. MERCKX  ,3,67368,Stephanie,Wilt,,39:50.1,385091,,,
Women E. MERCKX  ,4,2770,Chris,Chapman,,40:20.6,166529,,,
Women E. MERCKX  ,DNF,67369,Mary,Culbertson,Epic Races,,,,,
Women JUNIOR 13-14 ,1,59242,Sarah,Gonda,KBC Racing/Kalamazoo,42:11.6,381573,,,
Women JUNIOR 15-16 ,1,55314,Katie,Hamel,Rapid Wheelman,38:29.6,294976,,,
Women MASTER 35-44 ,1,67338,Amy,Gluck,unattached,30:29.7,385226,,,
Women MASTER 35-44 ,DNF,67339,Diane,Deangelis,unattached,,153645,,,
Women MASTER 35-44 ,DNF,55341,Sandy,Reid,unattached,,355026,,,
Women PRO/1/2  ,1,57232,Alicia,Trevino,Fusion/LIVESTRONG/Fu,33:02.5,278555,,,
Women TEAM  ,1,32508,Lori,Huffman,Real Women Tri,31:53.0,333304,,,
