Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedal Power Race Series,2014-03-2, Cat 5   ,11,16,519.2040841331,
Pedal Power Race Series,2014-03-9, Cat 5  ,4,13,463.97891506712,
Pedal Power Race Series,2014-03-16, Cat 5   ,7,18,471.37256188597,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Master 35+,26,27,499.98298277244,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,45,46,,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Cat4/5 Open ,18,31,507.95016666667,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,58,60,488.74961944444,
Procès par Vélo Course,2015-03-15,Men Cat 4/5,16,42,457.32957671958,
Douleur en la Cul Circuit,2015-03-28,Men Cat 4/5,6,29,428.06537073864,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,10,45,404.21779545455,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,32,74,421.70677424098,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,34,45,484.1066969697,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,62,67,524.48059314695,
Pedal Power Road Race Series,2016-03-13,Men Master 35+,25,31,419.3154,
Farmersville Road Race™,2016-04-16,40+ Men 4/5,8,47,385.03584332586,
Pedricktown Road Race,2016-04-24,Men Cat4/5,34,53,492.47833333333,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,49,54,528.9072345679,
Ronde Van Mullica,2017-04-2,Men Masters 35+,46,47,463.83610144928,
Bob Riccio Tour de Pitman,2017-06-10,Men Cat4/5,DNF,44,573.12871545305,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,46,60,488.49453333333,
