Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2011-10-10,Men 5/Citizen 45+                                 ,24,37,528.125,
Myles Standish Road Race,2012-04-15,Men Cat 5                                        ,18,33,506.33396518387,
Miller School Road Race,2012-07-29,Men Cat 5 Master Ages ,17,18,541.70888888889,
Page Valley Road Race,2012-08-4,Men Cat 5  ,36,46,572.1527867867,
the Dawg Days of Summer,2012-08-19,Men Cat 5  ,16,42,466.00385640994,
Hopyard Farm Criterium,2012-08-25,Men Cat 5  ,4,12,474.60944528201,
Hopyard Farm Criterium,2012-08-25,Men Cat 5  ,4,12,474.60944528201,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,24,49,526.06575527953,
All American Road Race,2013-04-20,Men Cat 5,24,51,500,
Tour of Page County,2013-04-27,Men CAT 5,22,46,494.21452272727,
Tour of Page County - Crit,2013-04-28,Men CAT 5,9,34,435.11970262221,
Tour of Page County - GC,2013-04-28,Men CAT 5,17,34,487.44479306618,
Tour of Page County - TT,2013-04-28,Men Cat 5,31,36,555.865502461,
The Bunny Hop Criterium,2013-05-5,Men CAT 5,34,36,590.75875229878,
Tour of Tucker County,2013-05-26,Men M5,13,22,502.88653030303,
Ride Sally Ride,2013-06-1,Men Cat 5,9,37,441.56314814815,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 5 Novice,7,35,470.35114751633,
Mapletown Road Race,2013-07-7,Men Cat 5,6,19,450.93990511324,
Giro di Coppi,2013-07-13,Men 5,20,49,605.961438431,
Giro di Coppi,2013-07-13,Men 5,DNF,49,605.961438431,
Lost River Classic,2013-07-20,Men Cat 5,17,26,565.601144,
Miller School Road Race,2013-07-28,CAT 5 MASTER 35+,3,9,469.996,
Page Valley Road Race,2013-08-3,Men 5,23,43,510.89029699248,
the Dawg Days of Summer,2013-08-18,Men CAT 5,15,39,472.71014104828,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,41,58,403.93048275862,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,41,52,435.64874358974,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,21,51,451.74289583333,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,44,47,538.92733868693,
Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,32,42,504.9421002593,
Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,33,42,505.52325151239,
The Bunny Hop Criterium,2014-05-4,Men Masters 45+,22,31,428.36973333333,
Tour of Tucker County,2014-05-25,Men Masters 40 49,12,14,486.06125,
Ride Sally Ride,2014-05-31,Men Masters  45+  ,28,37,431.3485,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,15,45,436.659,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,16,45,436.659,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,27,40,439.37118518519,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,11,49,412.83466666667,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,22,38,391.554125,
Giro di Coppi,2014-07-12,Men Cat 4  ,42,67,487.42646111111,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,26,30,411.80377777778,
Page Valley Road Race,2014-08-2,Men Cat 4  ,48,57,528.51007692308,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,37,56,466.91033333333,
All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,11,41,372.66715832983,
Kelly Cup,2015-05-17,Men SENIOR 4,7,48,391.89503673327,
Tour of Tucker County,2015-05-23,Men Cat 4/5,20,28,484.83364290598,
Miller School Road Race,2015-05-31,Men Cat 4,15,33,451.52,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,13,57,448.19126666667,
Page Valley Road Race,2015-08-1,Men Masters 35+ 4-5,11,23,465.96,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,25,50,423.40403030303,
Rouge Roubaix XVIII,2016-03-13,Men Cat 5,27,54,513.63636363636,
Jefferson Cup Road Race,2016-04-3,Men Cat 4,26,60,438.55408642794,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,19,61,423.89051539846,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,35,58,406.79679333333,
Poolesville Road Race,2016-05-7,Men Master 45+ Masters,21,36,404.29429487179,
Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,20,28,450.98669230769,
Mount Joy Road Race™,2016-06-11,Men 40+ Cat 4/5,12,27,439.97793055556,
Tour de Tysons,2016-07-17,Men  Cat 4,16,54,431.14475604972,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,DNF,31,532.25991491475,
Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,9,32,412.95805916031,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,19,58,430.92783333333,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,31,51,418.40483333333,
Elkridge Spring Classic,2017-04-15,Men 4,40,60,503.96008333333,
Poolesville Road Race,2017-05-13,Men Master 45+ 45+,DNF,37,502.01636666667,
Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,15,37,416.80474074074,
Miller School Road Race,2017-07-16,Men Senior 45,26,47,476.49557894737,
Page Valley Road Race,2017-08-26,Men MASTERS 4/5,10,15,471.51061904762,
Team Integrity Winter Training Race & BRP Clinic,2018-03-10,B RACE,7,29,365.71428571429,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,38,64,482.10594685872,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,21,51,392.19856666667,
American Velo Club Road Race,2018-04-28,Men Cat3/4 Master 35+,20,36,408.74251041667,
Ride Sally Ride,2018-05-6,Men Masters  35+ Cat 3/4,20,33,436.53740625,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,42,64,499.66571625093,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,18,31,475.67337047746,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,46,64,511.61179134923,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,37,51,488.33398033853,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,45,57,514.0740952381,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,52,75,501.93208333333,
Virginia Road Race Championships,2018-07-15,Men Cat 4,15,26,519.1912962963,
Dirty BikenetiCrit!,2018-08-19,Men Master 45+ Open,21,28,511.65880858586,
Elkridge Spring Classic,2018-08-26,Men Cat 4,28,48,489.61389100847,
