First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eoghan,Shields,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat4/5,45,62,541.62373385879,
Hamilton,Hollett,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,38,147,277.24285136978,
Noel,Tanner,G5 Performance Classic Central Park Race,2022-08-28,Cat 5,15,29,500,
Rene,Herrera,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,18,69,242.94002896133,
Jose,Cortez,Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,20,49,,
Justin,Chong,Randall's Island Crit,2022-03-5,Open Cat 5,6,37,448.4375,
Jose,Cortez,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,138,80,393.97564518144,
Andrew,Huffaker,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,32,57,477.61363636364,
Andrew,Huffaker,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,29,45,471.47727272727,
Andrew,Huffaker,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,44,55,490,
Andrew,Huffaker,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,23,57,451.20535714286,
Andrew,Huffaker,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,39,57,474.10714285714,
Joseph,Campanie,Strade Verde,2021-07-11,Men Novice,9,18,491.66666666667,
Andrew,Huffaker,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Novice - Cat 5/Citizens,18,40,527.85,
Tyrel,Lacey,Tour of Walla Walla - RR2,2021-06-6,Men BCat 4/Nov,3,26,389.7340991933,
Kit,Culbert,Tour of Walla Walla - RR2,2021-06-6,Men BCat 4/Nov,20,26,482.87230953093,
Tyrel,Lacey,Tour of Walla Walla - Crit,2021-06-5,Men BCat 4/Nov,2,27,364.80039449085,
Kit,Culbert,Tour of Walla Walla - Crit,2021-06-5,Men BCat 4/Nov,12,27,440.63250410632,
Tyrel,Lacey,Tour of Walla Walla,2021-06-4,Men BCat 4/Nov,7,31,397.30714071032,
Kit,Culbert,Tour of Walla Walla,2021-06-4,Men BCat 4/Nov,18,31,461.7095242866,
Tyrel,Lacey,Tour of Walla Walla - TT,2021-06-4,Men BCat 4/Nov,11,25,435.36309464176,
Kit,Culbert,Tour of Walla Walla - TT,2021-06-4,Men BCat 4/Nov,18,25,486.59226339561,
Zihao,Li,East Arcade Road Race,2020-08-29,Men Cat 4 Novice ,28,28,617.22125547624,
Ian,Ralph,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,24,35,529.53049332697,
Johan,Errant,Merrick Bicycles Criterium,2019-10-13,Open Cat 4/5,28,46,520.59757142857,
Johan,Errant,Merrick Bicycles Criterium,2019-10-6,Open Cat 4/5,10,30,455.04493908658,
Daniel,Holmes,Kissena Fall Classic,2019-10-5,Men Cat5,4,60,400.98044444444,
Johan,Errant,Kissena Fall Classic,2019-10-5,Men Cat5,9,60,421.60951851852,
Jakob,Gorgens,Kissena Fall Classic,2019-10-5,Men Cat5,29,60,504.12581481481,
John,Byrne,Kissena Fall Classic,2019-10-5,Men Cat5,41,60,553.63559259259,
Budd,White,Kissena Fall Classic,2019-10-5,Men Cat3/4,19,86,405.79093128447,
Patrick,Bard,Kissena Fall Classic,2019-10-5,Men Cat3/4,39,86,464.68004434688,
Juan,Barraza,Kissena Fall Classic,2019-10-5,Men Cat3/4,48,86,491.18014522497,
Kristian,Noboa,Kissena Fall Classic,2019-10-5,Men Cat3/4,53,86,505.90242349057,
Thomas,Patterson,Kissena Fall Classic,2019-10-5,Men Cat3/4,63,86,535.34698002178,
Tyler,Borza,Kissena Fall Classic,2019-10-5,Men Cat3/4,64,86,538.2914356749,
Vince,Cheng,Kissena Fall Classic,2019-10-5,Men Cat3/4,66,86,544.18034698114,
Jonathan,Perry,Kissena Fall Classic,2019-10-5,Men Cat3/4,103,86,579.51381481858,
Messiah,Davis,Merrick Bicycles Criterium,2019-09-7,Open Cat P/1/2/3,17,20,467.6115,
Brian,Hammond,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,37,61,532.18774129804,
Jonathan,Perry,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,15,59,392.98693539342,
Brian,Hammond,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,37,42,541.60561286977,
Jonathan,Perry,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,6,40,364.74977264302,
David,Gonzalez,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,53,53,467.93533333333,
Brian,Hammond,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,50,59,521.75956769644,
Jonathan,Perry,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,25,59,400.45248350509,
Brian,Hammond,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,51,60,520.32433333333,
Jonathan,Perry,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,12,59,392.34797413793,
Brian,Hammond,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,32,61,466.15314706937,
Jonathan,Perry,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,23,59,386.27019246863,
Ryan,Hobbs,Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,15,38,429.09914583333,
Ryan,Hobbs,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,15,52,374.33652112671,
Cesar,Marte,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,5,73,266.08179425837,
Alberto,Ramos,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,7,73,276.46699760766,
Daniel,Holmes,Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,1,51,405.88,
Eritt,Sinkko,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,24,97,421.62331818182,
Kirk,Peterson,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,41,97,462.71206060606,
Kristian,Noboa,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,67,97,525.55366666667,
Ian,Ralph,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,75,97,544.88954545455,
Alberto,Ramos,Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,1,57,324.35716666667,
Eritt,Sinkko,Randall's Island Crit Workdays Series,2019-08-15,Open Cat P/1/2/3,9,11,472.1076,
Megan,Baker,Randall's Island Crit Workdays Series,2019-08-15,Open Cat 4/5,21,33,515.07990932195,
Patrick,Bard,Randall's Island Crit Weekend Series,2019-08-11,Open Cat 3/4,16,22,481.49402493247,
Eritt,Sinkko,Randall's Island Crit Weekend Series,2019-08-11,Open Cat 3/4,21,22,517.35118886077,
Cesar,Marte,Main Line Bike Race,2019-08-11,Men Pro-12,4,28,286.08671428571,
Alberto,Ramos,Main Line Bike Race,2019-08-11,Men Pro-12,28,28,420.80214285714,
Tiffany,Thomas,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,54,56,486.25702380952,
Steven,Polanco,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,25,73,316.20983333333,
Alberto,Ramos,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,28,73,316.20983333333,
Cesar,Marte,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,41,73,374.04385416667,
Juan,Pineda,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,51,73,393.32186111111,
Kirk,Peterson,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,43,71,480.68286666667,
Ian,Ralph,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,57,71,519.8686,
Antony,Lockley,Castelli NY Cycling Series,2019-08-10,Men Cat5,37,48,578.72972916667,
Kristian,Noboa,Castelli NY Cycling Series,2019-08-10,Men Cat2/3,32,49,457.75641666667,
Eritt,Sinkko,T-Burg Crit,2019-08-10,Men P/1/2/3,999,21,493.99758727978,
Eritt,Sinkko,T-Burg Crit,2019-08-10,Men P/1/2/3,999,21,493.99758727978,
Eritt,Sinkko,T-Burg Crit,2019-08-10,Men 3/4,999,19,529.55595443359,
Messiah,Davis,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,12,64,394.76797189953,
Futoshi,Mukai,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,24,64,446.03734158085,
Patrick,Bard,Randall's Island Crit Weekend Series,2019-08-4,Open Cat 4/5,4,14,438.01772926497,
Antony,Lockley,Randall's Island Crit Weekend Series,2019-08-4,Open Cat 4/5,13,14,557.27516169536,
Eritt,Sinkko,Randall's Island Crit Weekend Series,2019-08-4,Open Cat 3/4,3,16,408.19047619048,
Messiah,Davis,Randall's Island Crit Weekend Series,2019-08-4,Open Cat 3/4,8,16,462.67,
Patrick,Bard,Randall's Island Crit Weekend Series,2019-08-4,Open Cat 3/4,11,16,495.35771428571,
Tyler,Borza,Lucarelli & Castaldi Cup,2019-08-3,Men Cat5,9,32,474.02458333333,
Eritt,Sinkko,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,27,58,449.30801724138,
Kristian,Noboa,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,39,58,488.63594827586,
Evan,Lardinois,Missouri State Championship Time Trial,2019-08-3,Men Pro/Cat 1/2,5,6,408.71663284287,
David,Gonzalez,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,13,63,401.1545483871,
Jonathan,Perry,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,13,50,357.32819565217,
Budd,White,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,47,50,483.2265,
Cesar,Marte,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,10,85,257.7909047619,
Ismael,Collado acosta,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,11,85,259.9433015873,
Rafael,Ramos vargas,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,85,85,419.22066666667,
Juan,Pineda,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,15,46,341.75103030303,
Jonathan,Perry,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,13,58,380.2831091954,
David,Gonzalez,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,16,58,389.59667816092,
Budd,White,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,29,58,429.95547701149,
David,Gonzalez,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,3,40,339.91483918404,
Cesar,Marte,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,6,71,251.09857142857,
Ismael,Collado acosta,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,36,71,330.54,
Jonathan,Perry,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,15,43,406.2609,
Budd,White,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,22,43,435.85818333333,
David,Gonzalez,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,25,43,448.54273333333,
Timothy,Kelly,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,16,60,404.3287750951,
Tiffany,Thomas,Palisades Time Trial by Verrazano Team,2019-07-27,Women Non  Bike Cat P/1/2/3/4/5,1,5,,
Ismael,Collado acosta,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,1,87,213.8855,
Rafael,Ramos vargas,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,4,87,223.00656097561,
Budd,White,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,7,38,387.34226315789,
Jonathan,Perry,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,8,38,391.85247368421,
David,Gonzalez,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,9,38,396.36268421053,
Rafael,Ramos vargas,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,19,91,290.912,
Cesar,Marte,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,68,91,391.88875,
David,Gonzalez,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,16,42,420.06231578947,
Jonathan,Perry,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,23,42,454.44576315789,
Budd,White,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,26,42,469.18152631579,
David,Gonzalez,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,8,28,403.10408333333,
Ryan,Hobbs,McKinney Wednesday Night Crits,2019-07-24,Men  1/2/3,10,10,476.66506666667,
Ryan,Hobbs,McKinney Wednesday Night Crits,2019-07-24,Men Cat 3/4,7,12,450.205,
Ryan,Hobbs,McKinney Wednesday Night Crits,2019-07-24,Men Cat 4/5,13,18,492.61261111111,
Rafael,Ramos vargas,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,31,84,306.5560952381,
David,Gonzalez,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4 Masters 35+,12,18,460.63781481481,
Cesar,Marte,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,11,94,267.81584126984,
Rafael,Ramos vargas,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,15,94,277.03011111111,
Ismael,Collado acosta,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,37,94,327.7085952381,
David,Gonzalez,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,26,38,451.64021052632,
David,Gonzalez,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4 Masters 35+,11,29,425.08638461538,
David,Gonzalez,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,30,42,509.34699728469,
Juan,Pineda,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,7,100,283.22333333333,
Cesar,Marte,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,14,100,295.91725,
Rafael,Ramos vargas,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,26,100,317.67825,
Ismael,Collado acosta,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,57,100,373.89416666667,
David,Gonzalez,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,13,43,410.69733333333,
David,Gonzalez,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,10,31,409.35470208451,
David,Gonzalez,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,16,48,424.89830234084,
Ismael,Collado acosta,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,9,111,238.98737179487,
Juan,Pineda,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,106,111,502.25998397436,
Tiffany,Thomas,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,29,47,424.25673913043,
David,Gonzalez,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,14,55,390.26683551517,
David,Gonzalez,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,24,63,451.43084743508,
David,Gonzalez,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,18,35,441.85744791667,
Cesar,Marte,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,7,105,256.1938125,
Ismael,Collado acosta,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,10,105,261.97996875,
Rafael,Ramos vargas,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,26,105,292.83946875,
Tiffany,Thomas,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,30,41,446.5137,
David,Gonzalez,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,2,63,363.12801111111,
Timothy,Kelly,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,15,63,405.81148888889,
Cesar,Marte,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,1,99,229.89,
Ismael,Collado acosta,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,31,99,305.29132312925,
Juan,Pineda,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,71,99,378.53064285714,
Tiffany,Thomas,Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,31,40,474.74853400538,
Messiah,Davis,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,26,58,450.14059770115,
Kit,Culbert,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 5,5,34,435.07976923077,
John,Kesler,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,27,48,451.84206060606,
Kirk,Peterson,Castelli NY Cycling Series,2019-07-13,Men Masters 40+,39,77,453.81627142857,
Kristian,Noboa,Castelli NY Cycling Series,2019-07-13,Men Cat2/3,45,80,450.45212612613,
Eritt,Sinkko,Castelli NY Cycling Series,2019-07-13,Men Cat2/3,72,80,521.89461261261,
Antony,Lockley,Castelli NY Cycling Series,2019-07-13,Men Cat5,15,37,486.25520588235,
Vince,Cheng,Castelli NY Cycling Series,2019-07-13,Men Cat5,17,37,495.41840196078,
Tyler,Borza,Castelli NY Cycling Series,2019-07-13,Men Cat5,19,37,504.58159803922,
John,Byrne,Castelli NY Cycling Series,2019-07-13,Men Cat5,33,37,568.72397058824,
Cesar,Marte,Detroit Cycling Championship,2019-07-13,Men PRT Pro/Cat 1,6,41,281.82471701389,
Juan,Pineda,Detroit Cycling Championship,2019-07-13,Men PRT Pro/Cat 1,17,41,332.48019444444,
Ismael,Collado acosta,Detroit Cycling Championship,2019-07-13,Men PRT Pro/Cat 1,28,41,383.135671875,
Mynor,Pineda,Detroit Cycling Championship,2019-07-13,Men Cat 2/3,11,25,361.63633333333,
Stuart,Richards,Randall's Island Crit Workdays Series,2019-07-9,Open Cat 3/4,12,7,,
Eritt,Sinkko,Randall's Island Crit Weekend Series,2019-07-7,Open Cat 2/3,10,5,,
Jonathan,Perry,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,2,67,363.14376,
Messiah,Davis,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,28,67,469.98885333333,
Kristian,Noboa,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,40,67,519.30197333333,
Eritt,Sinkko,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,47,67,548.06796,
Robert,Tam,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,120,67,572.72452,
Juan,Pineda,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,54,69,487.56448275862,
Mynor,Pineda,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,55,69,490.6325862069,
Ian,Ralph,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat5,6,30,434.18367857143,
Tiffany,Thomas,Longsjo Classic,2019-07-7,Women Pro/1/2/3,999,39,593.48481481481,
Eritt,Sinkko,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 3/4,1,16,401.88283333333,
Eritt,Sinkko,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 2/3,20,16,543.1151,
Cesar,Marte,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,14,63,285.32104,
Ismael,Collado acosta,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,27,63,329.95324666667,
Juan,Pineda,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,63,63,419.21766,
Tiffany,Thomas,CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat2,1,11,391.053,
John,Byrne,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat5,6,40,456.33908996566,
Vince,Cheng,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat5,12,40,526.68295501717,
Ian,Ralph,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat5,58,40,620.47477508586,
Eritt,Sinkko,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,2,88,373.8849634638,
Stuart,Richards,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,4,88,381.24782321639,
Frankie,Festa,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,6,88,388.61068296897,
Messiah,Davis,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,9,88,399.65497259785,
Robert,Tam,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,44,88,528.5050182681,
Futoshi,Mukai,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,65,88,576.36360665991,
Robert,Sullivan,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,139,88,587.40789628879,
Thomas,Patterson,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,147,88,587.40789628879,
Kristian,Noboa,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,137,85,541.02578571429,
Budd,White,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,139,85,541.02578571429,
Cesar,Marte,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,1,103,216.87466666667,
Ismael,Collado acosta,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,4,103,225.10234751773,
Cesar,Marte,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,5,85,146.4705,
Ismael,Collado acosta,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,17,85,203.382,
Cesar,Marte,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,2,60,259.28195652174,
Ismael,Collado acosta,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,10,60,281.63760869565,
Mynor,Pineda,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,48,60,390.62141304348,
Cesar,Marte,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,6,82,270.93042735043,
Ismael,Collado acosta,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,7,82,272.33717948718,
Juan,Pineda,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,54,82,338.45452991453,
Mynor,Pineda,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,81,82,376.43683760684,
Messiah,Davis,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,16,45,435.38470454545,
Ismael,Collado acosta,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,3,59,141.85433758557,
Cesar,Marte,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,8,59,177.74018154949,
Mynor,Pineda,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,54,59,515.06711481032,
Ismael,Collado acosta,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,12,64,253.89971682185,
Cesar,Marte,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,18,64,278.35910781559,
Juan,Pineda,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,43,64,380.27323695615,
Mynor,Pineda,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,55,64,425.115453778,
Cesar,Marte,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,1,78,175.31533333333,
Ismael,Collado acosta,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,6,78,196.2307254902,
Juan,Pineda,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,34,78,313.35692156863,
Mynor,Pineda,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,70,78,463.94774509804,
Tiffany,Thomas,CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat3,2,13,463.5012,
Tyler,Borza,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat5,28,47,526.07119047619,
Eritt,Sinkko,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,3,94,371.22329166667,
Messiah,Davis,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,8,94,385.7794375,
Futoshi,Mukai,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,11,94,394.513125,
Thomas,Patterson,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,22,94,426.53664583333,
Patrick,Bard,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,48,94,502.22860416667,
Robert,Sullivan,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,69,94,563.36441666667,
Kirk,Peterson,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,36,89,438.17047058824,
Kristian,Noboa,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,39,89,445.40188235294,
Ismael,Collado acosta,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2 Lowlands Lion Prime,3,5,,
Cesar,Marte,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,2,68,228.64903225806,
Ismael,Collado acosta,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,6,68,240.11449462366,
Juan,Pineda,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,58,68,389.16550537634,
Mynor,Pineda,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,63,68,406.36369892473,
Cesar,Marte,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,10,69,240.64592473118,
Ismael,Collado acosta,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,15,69,254.92412365591,
Juan,Pineda,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,44,69,337.73767741935,
Tiffany,Thomas,Harlem Skyscraper Cycling Classic,2019-06-16,WoMen Pro/Cat 1/2/3,16,27,447.57046070035,
Kirk,Peterson,Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,126,67,560.74142857143,
Eritt,Sinkko,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,11,85,385.67609090909,
Messiah,Davis,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,108,85,558.32499242424,
Kirk,Peterson,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,123,85,558.32499242424,
Nicholas,Morse,Harlem Skyscraper Cycling Classic,2019-06-16,Open Cat5,4,31,412.02748097616,
Kevin,Tamura,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,57,30,623.80961538462,
Kevin,Tamura,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,58,31,549.18179727271,
Eritt,Sinkko,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,13,91,386.30454878049,
