First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mauricio,Campos,Hincapie Spring Series,2024-03-3,Men Open Cat 4/5,5,24,385.27917386074,
Mauricio,Campos,Hincapie Spring Series,2024-03-2,Men Open Cat 4/5,17,27,484.26594542492,
Derrick,Chavarria,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,4,49,197.52557754295,
Derrick,Chavarria,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,28,105,226.76491644264,
Derrick,Chavarria,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,28,105,226.76491644264,
Jonathan,Cheaves,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Masters 35+,11,17,326.46230065689,
Matthew,Harris,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Masters 35+,16,17,355.69315405038,
Jonathan,Cheaves,The Cumming Tundra TT,2015-02-15,Masters 35+,1,7,293.25853635937,
Jonathan,Cheaves,Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 35-39,1,3,,
Blake,Bradford,Georgia Games - RR,2013-07-6,Men Cat 4,17,32,449.2256112793,
Blake,Bradford,Terrapin Twilight Criterium,2013-04-27,Men Cat 5,6,36,404.48043350761,
Rob,Kane,Foothills Road Race,2013-04-21,Men Cat 2/3,62,62,368.78747833985,
Blake,Bradford,Macon Cycling Classic Criterium,2013-04-13,Men Cat 5 Senior,6,25,455.30395297096,
Rob,Kane,Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,54,60,407.45434432249,
Rob,Kane,Union City Mayor's Race,2013-03-17,Men CAT 3,28,38,358.35055726297,
Blake,Bradford,Union City Mayor's Race - Crit,2013-03-16,Men CAT 5,12,18,516.66666666667,
Blake,Bradford,Union City Mayor's Race,2013-03-16,Men CAT 5,12,18,516.66666666667,
Rob,Kane,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 3,23,27,376.12765384615,
Rob,Kane,Greenville Spring Series,2013-02-9,Men Cat 3,29,57,338.5413661409,
Brannon,Amtower,Greenville Spring Series,2013-02-9,Men Cat 3,44,57,379.29970622272,
Jonathan,Cheaves,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,14,64,285.47979042228,
Rob,Kane,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,21,64,296.41729042228,
