Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,31,41,530,
Salisbury Road Race,2012-03-31,Cat Novice Men 40+,21,33,545.50887627746,
Liberty Criterium,2012-07-29,Men Category5  ,28,51,543.60808695652,
Union Grove Road Race,2012-08-18,Men 5 40+,14,22,565.65139927102,
Piscitello Law Great Valley Criterium,2013-05-5,Men 5,31,37,568.52957106481,
Chesco Road Race,2013-07-4,Men Category 5,29,46,522.01844202899,
Liberty Criterium,2013-07-28,Men 5,25,40,528.16826666667,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 5,17,25,567.06994157626,
Tour of Tucker County,2014-05-25,Men Cat 5  ,9,17,517.18642857143,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT5 35+ MASTER,1,2,,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,31,45,481.19439886966,
JBN Bicycle Race,2014-07-13,Men Cat 5  ,4,10,493.5264005034,
Mt. Davis Challenge,2014-08-3,Men Cat5  ,23,36,519.37905882353,
Appalachia Visited Road Race,2014-08-23,Men 5,12,19,527.71288888889,
Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,36,42,545.3624,
Refton Road Race™,2014-09-13,Men 35-44 Cat 4/5,11,21,489.08155,
Refton Road Race™,2014-09-13,Men Cat 4/5,25,31,491.8634,
Hempfield Road Race,2014-09-27,Men 35-44 Cat 4/5,17,30,453.2,
Hempfield Road Race,2014-09-27,Men Cat 4/5,30,42,491.35013043967,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 5,23,25,564.85861689184,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,37,39,494.84493421053,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,41,45,551.54459090909,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,32,44,533.21211363636,
Turkey Hill Country Classic,2015-05-2,Men CAT 5,33,37,572.44295585718,
Tour of Tucker County,2015-05-23,Men Cat 5,11,13,579.41503905292,
Mount Joy Road Race,2015-05-30,Men 40+ Cat 4/5,27,32,536.88801219516,
Brownstown Road Race,2015-06-27,Men 40+ Cat 4/5,14,17,536.4921875,
Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,33,39,485.74732352941,
Liberty Criterium,2015-07-26,Men Cat 5,17,21,577.96293322465,
Mt. Davis Challenge,2015-08-2,Men Master  55+,9,10,467.0334,
The Jersey Devil,2015-08-8,Men Cat5,30,32,565.29300675775,
AMBLER CRITIUM,2015-08-15,Men CAT 5,17,52,505.18218192918,
Appalachia Visited Road Race,2015-08-22,Men M5,19,24,553.44382383557,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,38,44,554.37728030303,
Pedal Power Road Race Series,2016-03-13,Men Cat 4/5,34,35,529.17749019608,
Farmersville Road Race™,2016-04-16,40+ Men 4/5,40,47,537.45174936903,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 5,28,35,566.74611367806,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 5,13,21,519.69778822783,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,35,36,514.33940740741,
Turkey Hill Country Classic,2016-05-7,Men CAT 5,13,53,,
Tour of Tucker County,2016-05-28,Men CAT 5,24,28,604.20395466431,
Philadelphia Amateur Time Trial,2016-06-4,Men Cat 5,10,13,568.14359699944,
Pottstown Criterium,2016-07-10,Men CAT 5,DNF,44,630.16529454738,
Grandview Grand Prix,2016-07-23,Men CAT 5,12,14,588.66055555556,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 5,19,35,519.76453333333,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 5,17,27,520.78419230769,
Philadelphia Navy Yard Criterium,2017-04-15,Men Cat 5,17,20,528.71366666667,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 5,27,30,562.52985714286,
Mt. Davis Challenge,2017-07-23,Men Cat 5,25,37,537.78212331155,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 5,33,33,565.71424757197,
Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,46,53,608.99273913043,
Mt. Davis Challenge,2018-07-22,Men Cat 5,29,35,559.0325183734,
South Jersey Grand Prix ,2018-08-19,Men Cat 4/5,16,18,559.09577777778,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 5,24,26,568.18600251062,
Turkey Hill Country Classic,2019-05-4,Cat 5,29,29,561.19916666667,
Pottstown Bike Race,2019-07-21,Men Cat 5,DNF,24,,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 5,21,36,517.30424418341,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat5,DNF,41,612.47105555556,
Pickle Juice Training Series,2020-07-5,Men 5,23,27,548.72380769231,
