Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,31,46,483.23561625539,
South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,41,45,513.67039043725,
Ronde Van Mullica,2012-04-1,Men 5  ,24,47,506.76424209577,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,44,56,430.70584527093,
Tour de Medford,2012-06-30,Men Cat 5  ,6,13,483.12867108185,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat 5  ,2,15,411.95935032534,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 5  ,6,13,471.12111791124,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 5 MEN,6,35,409.23864498552,
Liberty Criterium,2012-07-29,Men Category5  ,6,51,434.58786956522,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat4/5  ,13,37,411.88798067109,
Union Grove Road Race,2012-08-18,Men Cat 4/5  ,46,66,484.80562290827,
Pinecone Road Race,2012-09-9,Men Cat 5  ,3,19,401.41225538287,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,35,48,427.32659375,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,32,38,472.31618421053,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,30,35,486.53895890756,
Ronde Van Mullica,2013-04-7,Men Category4/5,21,48,478.9815071675,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,15,54,411.51818518519,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,31,61,323.92,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,14,46,410.14410044401,
By The Whey Protein Criterium,2013-05-12,Men Cat 4,11,27,412.22853846154,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,13,49,410.44733333333,
The Zeppelin Criterium,2013-06-15,Men Category4/5,17,28,479.59591666667,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,7,34,386.14247058824,
New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,3,44,369.85716791132,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 35 Plus,9,36,284.92066202678,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men Non TT,11,31,381.51545256463,
Liberty Criterium,2013-07-28,Men 4,19,38,464.93853752741,
Cycledrome Criterium,2013-08-3,CATEGORY 4 MEN,8,32,390.16891666667,
South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 35+,9,26,408.04294871795,
South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,9,39,385.38788596491,
South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,8,41,376.57601666667,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,5,42,355.54711111111,
Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,10,40,380.24367771223,
Tour de Medford,2013-09-14,Men Cat4/5,6,16,402.939375,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 35+,11,19,376.15092592593,
Pedal Power Race Series,2014-03-2, Cat 4   ,1,11,348.42682063482,
South Jersey Spring Series,2014-03-9,Men Cat4/5 Master 35+,10,27,414.29393717949,
Pedal Power Race Series,2014-03-16, cat 4   ,2,14,365.672,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Master 35+,6,27,400.99705386952,
Ronde Van Mullica,2014-03-30,Men Category4  ,13,25,434.95,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,20,54,406.51064197531,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,11,51,403.93148148148,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 4,18,32,444.63252083333,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,22,44,454.11564393939,
New Jersey Senior Criterium Championship,2014-05-18,Men Masters  35+,26,26,413.52215384615,
NJ State RR Champs,2014-06-1,Men Cat 4  ,8,67,353.60462626263,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,33,49,392.86291666667,
Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,12,43,352.74855728233,
Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,29,38,392.20431578947,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 35+,16,30,413.86247777778,
New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,26,46,447.31935784314,
Freedom Tour ,2014-07-27,Men Cat 3  ,22,31,389.6038,
South Jersey Omnium Stage 2,2014-08-3,Men Master 35+ 1/2/3/4,15,21,451.95028884146,
Pinecone Road Race,2014-08-17,Men Cat 3/4,13,44,371.10673218708,
Pedal Power Road Race Series,2015-03-22,Men Masters 35,7,10,372.0128,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,43,62,372.55423614557,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,15,37,345.93496296296,
NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,37,37,444.5145,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,21,66,441.78709044544,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,33,52,423.93147727273,
Freedom Tour ,2015-07-26,Men 35+ Masters,23,35,379.48799019608,
Pinecone Circuit Road Race,2015-08-16,Men Master 35+,15,40,388.89079679487,
Pedricktown Road Race,2016-04-24,Men Master 45+,30,64,436.56405729167,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,47,76,403.5560877193,
Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,21,35,414.63838235294,
