Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,32,47,367.11956521739,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4/5 Master 35+,11,36,411.58107054008,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4/5 Master 35+,7,34,390.08156742063,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat 4,7,14,427.00713127446,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat 4/5 Master 35+,1,2,,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 5,3,19,443.75,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4/5 Masters 35+,7,17,397.78715893314,
Pinellas Park Circuit Race,2013-03-17,Men Cat 5,11,28,476.46176763457,
Pinellas Park Circuit Race,2013-03-17,Men Cat 4/5 Master 35+,29,33,466.36543031711,
Velo Fest Old City Crit,2013-04-13,Men Cat 4/5 Master 35+,6,15,416.89685714286,
Velo Fest Old City Crit,2013-04-13,Men Cat 5,2,19,424.98863949364,
Velo Fest Old City Crit,2013-04-14,Men Cat 4/5 Master 35+,10,24,427.44123097364,
Rumble at Roebling Road,2013-07-14,Men Cat 4/5 Masters 35+,5,17,401.3704225673,
Rumble at Roebling Road,2013-07-14,Men Cat 4/5,9,24,424.28498430888,
DeLeon Springs Road Race,2014-01-25,Men  Master 50+,28,43,441.67452380952,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,29,40,469.64609280256,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,29,42,467.92710648047,
Swamp Classic - Crit,2014-02-23,Men  Master 50+,10,15,396.60619047619,
Swamp Classic - Crit,2014-02-23,Men Cat 4/5 Master 35+,5,10,415.90121829715,
Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,23,36,415.46940740741,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,20,31,378.15173333333,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,9,28,413.37557142857,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,14,30,451.90216666667,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,17,45,414.34803333333,
Swamp Classic - RR,2015-02-21,Men Masters 50+,26,44,402.48214772727,
Swamp Classic - Crit,2015-02-22,Men Masters 50+,11,27,343.69308974359,
Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 4/5,8,21,423.0037,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,22,34,404.54660784314,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,6,20,394.61219388032,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,12,24,359.85,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,22,34,421.39741045256,
Florida State Criterium Championships,2015-04-4,Men Master 50-54,15,25,408.612078778,
Florida State Criterium Championships,2015-04-4,Men Cat 4,22,50,452.21086666667,
SRS #2:  Albany Crit,2015-05-16,Men CAT 4,27,27,522.4445,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 4/5,5,23,381.45943939394,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,13,29,458.82324358974,
Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 4/5,13,19,473.24581301321,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,32,38,488.06636190607,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 4/5,22,31,489.23945919775,
AV Homes Summer Crit Series,2015-06-21,Men Cat 3/4,6,18,378.64720347222,
AV Homes Summer Crit Series,2015-06-21,Men Cat 4/5,13,13,526.20966666667,
Race For Humanity - Crit,2016-01-24,Men Master 50+,15,20,435.28666666667,
Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 4/5,8,16,,
Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,18,38,396.67710526316,
Swamp Classic - Crit,2016-02-14,Men Master 50+ Mas,9,24,355.54461111111,
Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 4/5,4,10,405.20625833333,
Velobrew-AV Homes Crit Series,2016-02-28,Masters 35+,5,24,375.82492049104,
Velobrew-AV Homes Crit Series,2016-02-28,Cat 3/4,10,30,380.85486666667,
Velobrew-AV Homes Crit Series,2016-04-24,Masters 35+,DNF,30,407.89166666667,
Velobrew-AV Homes Crit Series,2016-04-24,Cat 3/4,DNF,27,429.06,
