Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,DNF,41,695.29411764706,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,26,35,670.71428571429,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,32,44,653.5148127946,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,40,52,648.46153846154,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,34,36,637.05882352941,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,19,41,600.06659075574,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,23,38,648.60525416951,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,40,61,636.04376717942,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,19,41,601.06645337597,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D2                                          ,13,28,619.87775497525,
Army Cycling Classic Circuit Race,2012-04-14,Men D2                                   ,23,32,677.30161747773,
Army Cycling Classic ITT,2012-04-15,Men D2                                ,13,21,647.08369939061,
Army Cycling Classic Crit,2012-04-15,Men D2                                   ,17,28,632.30791231791,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men D                                             ,25,33,658.20343382429,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men D2                                            ,8,25,562.44453051548,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men D2                                            ,8,16,623.08279068807,
ECCC Week 9 - UNH RR,2012-04-29,Men D                                             ,26,35,644.4389933087,
ECCC Week 9 - UNH Crit,2012-04-29,Men D2                                            ,7,18,558.51190552893,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 5 Under 30,9,10,569.22882268248,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,DNF,71,601.63523917937,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,49,62,596.97217171762,
MIT Individual Time Trial,2013-03-30,Men C                                             ,43,73,549.88007624829,
MIT Criterium,2013-03-30,Men C                                             ,68,86,583.70655701754,
MIT Road Race,2013-03-31,Men C                                             ,63,79,641.43472788831,
Shippensburg Scurry Campus Criterium,2013-04-6,Men C,DNF,54,645.69617391304,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,14,54,462.11686419753,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,46,64,618.95418853196,
Army Spring Classic Harriman Road Race,2013-04-13,Men C2,11,34,509.79411111111,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,27,36,551.83088235294,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,9,29,489.47628571429,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,21,72,497.24443325665,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,17,63,492.12115384615,
Stevens Duck Country Road Race,2014-03-8,Men B ,22,52,434.18784151234,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,24,275,480.87209302326,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,24,46,460.71815591796,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,39,63,443.45682258065,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,40,56,444.9845084732,
XPot 4.0,2014-03-29,Men Collegiate B,28,44,481.58570112455,
XPot 4.0,2014-03-29,Men Collegiate B,44,46,,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,13,41,398.62034326534,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,26,49,469.87750254389,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,DNF,53,565.23973913043,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,13,34,427.13740319643,
Mt. Philo Road Race,2014-04-13,Men Collegiate B,10,23,438.34745454545,
Nittany Cycling Classic,2014-04-19,Men Collegiate B,12,26,431.03319284195,
Nittany Cycling Classic,2014-04-20,Men Collegiate B,13,30,423.7856,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,14,52,402.85675,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,14,48,403.41336111111,
Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),9,38,418.59866666667,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,56,96,391.32940625,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,16,35,429.21805632992,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,DNF,43,499.4650515065,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,19,36,443.97708029026,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,26,34,474.60950351263,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,19,33,478.21508741767,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,18,30,461.80864285714,
Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,13,27,453.88031111111,
Live Free and Ride,2015-04-19,Men B Collegiate,13,27,453.4305,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,14,31,424.92538194444,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,12,29,376.82667857143,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,18,32,406.62473214286,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,13,23,436.56681439654,
L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,21,34,409.06896354167,
L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,6,32,327.29909090909,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,16,37,387.54639300673,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,21,36,429.598,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,11,35,367.95614217077,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,23,35,432.917875,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,16,64,341.539625,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,14,54,320.1202962963,
Lime Rock Grand Prix,2017-04-30,Men 3/4,9,61,375.5596777708,
Rasputitsa,2018-04-21,OVERALL,70,100,475.65,
