First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Even,Greenbelt Park Training Race Series,2014-06-18,Men Cat4/5 B ,21,28,479.78892857143,
Matthew,Even,Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,53,62,491.16774193548,
Mark,Plotz,Greenbelt Park Training Race Series,2014-06-4,Men Cat4/5 B ,5,33,378.9325,
Mark,Plotz,Ride Sally Ride,2014-05-31,Men Cat 4  ,28,74,424.34678828829,
Matthew,Even,Ride Sally Ride,2014-05-31,Men Cat 4  ,30,74,429.1347972973,
Matthew,Even,Kelly Cup,2014-05-18,Men Masters CAT 3/4 35+,19,26,431.26792773893,
Matthew,Even,Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,12,32,425.84604166667,
Matthew,Even,Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,74,81,541.63556989247,
Matthew,Even,Greenbelt Park Training Race Series,2013-08-21,Men Cat4/5 B,7,26,389.75023629191,
Matthew,Even,Greenbelt Park Training Race Series,2013-07-24,Men Cat4/5 B,4,20,384.00423504088,
Mark,Plotz,Lost River Classic,2013-07-20,Men Cat 4,23,42,470.31973711981,
Matthew,Even,Lost River Classic,2013-07-20,Men Cat 4,24,42,475.24135997311,
Matthew,Even,Greenbelt Park Training Race Series,2013-07-17,Men Cat4/5 B,10,27,422.8661025641,
Matthew,Even,Giro di Coppi,2013-07-13,Men 4,12,59,394.133625,
Mark,Plotz,Road Warrior 50,2013-06-29,Men  Cat 4,10,62,383.83671579861,
Matthew,Even,Road Warrior 50,2013-06-29,Men  Cat 4,30,62,442.38480935571,
Matthew,Even,Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,14,31,422.4608786779,
Matthew,Even,Mountain Massacree,2013-05-25,Men Cat 4/5,12,27,436.55184490777,
Mark,Plotz,Mountain Massacree,2013-05-25,Men Cat 4/5,17,27,470.17223263834,
Matthew,Even,Poolesville Road Race,2013-05-11,Men 4,10,55,377.21726700393,
Matthew,Even,Black Hills Circuit Race,2013-03-24,Cat 3 Men,60,73,443.44814356701,
Mark,Plotz,Black Hills Circuit Race,2013-03-24,Cat 3 Men,72,73,443.44814356701,
