Race Name,Race Date,Category Name,Place,Total Racers,Points
Great American Road Race,2020-10-10,Men Cat 4/5,12,39,435.85245424837,
Great American Road Race - TT,2020-10-10,Men Cat 4/5,1,26,378.08566978237,
Florida State Road Race Championships,2020-10-17,Men Master 30-34 Mas,13,18,331.842,
Florida State Road Race Championships,2020-10-18,Men Cat 4,12,58,400.93944554894,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  Road Bike,2,6,382.61626165653,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  30-34,1,6,275.5187849696,
Chain of Lakes Cycling Classic,2021-02-27,Men Cat 4,12,38,396.57883171076,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior Cat 1-2345,12,37,378.82352941176,
TONGA 2 - Crit,2021-07-23,Men Cat 3/4,15,25,362.23011363636,
TONGA 2 - RR1,2021-07-24,Men Cat 3/4,1,32,297.5,
TONGA 2 - TT,2021-07-24,Men Cat 3/4,2,16,304.0625,
TONGA 2 - RR2,2021-07-25,Men Cat 3/4,1,20,297.5,
TONGA 2 - GC,2021-07-25,Overall Men Cat 3/4,2,20,346,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Cat 3/4,24,42,466.59922258844,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Cat 3/4,1,28,297.5,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Cat 3/4,5,40,367.5377432365,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Cat 3/4,3,19,309.16666666667,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 30-34,8,18,346.87424595554,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 3,2,57,328.78980647802,
Swamp Classic,2022-02-5,Men Cat 3/4,2,37,337.42160326692,
Swamp Classic,2022-02-5,Men Cat 3/4,1,20,297.5,
Swamp Classic,2022-02-6,Men Cat 3/4,DNF,32,509.42875672522,
Swamp Classic,2022-02-6,Men Cat 3/4,2,35,300.58823529412,
Chain of Lakes Cycling Classic,2022-03-12,Men Pro 1-3,10,22,341.81242805017,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 35-44,DNF,67,348,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Pro 1-3,18,23,320.77344760404,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Pro 1-3,16,25,388.17040169787,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Pro 1-3,12,13,225,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Pro 1-3,16,20,378.59820008612,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Pro 1-3,12,21,295.5,
Georgia State Games Cycling Championships - Road Race,2022-07-9,Pro 1/2,3,15,305.20804510658,
Battle of the Bays Series,2022-09-18,Men Pro 1-3,6,28,343.56657038243,
Florida State Road Race Championships,2022-10-22,Men Master 35-39 Cat 1/2/3,6,14,338.06629953069,
Florida State Road Race Championships,2022-10-23,Men Pro 1/2,7,47,294.3822900412,
Battle of the Bays,2022-11-6,Men Pro 1-3,4,32,297.80812577999,
Swamp Classic  - RR,2023-02-4,Men Pro 1-3,16,40,383.42925189473,
Chain of Lakes Road Race,2023-02-25,Men Pro 1-3,2,37,284.12206281515,
Tour of North Georiga (TONGA),2023-05-26,Men Pro 1-3,DNF,38,364.80867805722,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,36,44,366.57688715376,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,18,35,341.3433235223,
Ice Cream Hill Road Race,2023-09-16,Men Pro 1-3,5,28,335.23693919076,
Florida State Road Race Champiopnships,2023-10-14,Men Master 35-39 Cat 13,1,17,299.07871334919,
Florida State Road Race Champiopnships,2023-10-15,Men Pro 1/2,3,61,290.66086416518,
Swamp Classic,2024-02-3,Men Pro 1-3,31,75,364.33701516167,
Chain of Lakes Classic,2024-02-24,Men Pro 1-3,3,35,312.08688146406,
