Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington Training Series,2010-03-14,Open - A,1,21,,
South Jersey Training Series,2010-03-21,Category 1-2-3,6,24,184.90313888889,
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,24,63,296.4,
Farmersville Road Race,2010-04-24,MEN 2 & 3,40,62,264.80374618929,
10th Annual Bunny Hop Criterium,2010-05-2,Men 35-45+,20,50,315.93123669974,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,42,129,206.2268707483,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,7,46,246.95084698698,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,DNF,63,,
Leonardtown Criterium,2010-05-16,Men Cat3/4 Men   ,5,39,237.88026315789,
Leonardtown Criterium,2010-05-16,Masters 45-54   ,10,14,312.31698496241,
Cargas Criterium,2010-06-20,Men Master  45-49 ,47,49,422.33832304618,
Cargas Criterium,2010-06-20,Men 3/4   ,10,52,262.98727079704,
Giro di Coppi,2010-07-17,Men M 1/2/3   ,35,52,240.46633333333,
Grandview Grand Prix,2010-07-24,CATEGORY 3/4 MEN,18,32,346.15483333333,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master Ttt 35-99 ,1,14,,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,34,74,252.3498974359,
Deep Blue Time Trial #2,2010-09-5,Men Masters  45-99 ,11,22,,
Philly Phlyer RR,2011-03-19,3/4 Men,36,52,372.19700531206,
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,8,57,241.68412380739,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,DNF,49,386.81735166775,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,4,48,316.93756761592,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,56,88,413.01866117795,
Salisbury Road Race,2012-03-31,Masters 45+,7,27,317.07607478414,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,26,59,382.55505452255,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,30,80,342.24397435897,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,36,110,365.85909756098,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,35,59,296.84227703019,
The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,32,52,352.62414999258,
Poolesville Road Race,2012-05-12,Men 45+,8,50,284.64617391304,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 45+,25,40,441.25,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,29,41,370.325137591,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,58,83,414.08159109196,
Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,44,83,353.28125,
Brownstown Road Race,2012-06-29,masters 45+,8,49,330.74174814519,
Strasburg Road Race,2013-03-16,Men 40+ Cat3/4,15,28,367.57465941616,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,17,55,322.15651234568,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,8,65,327.90234567901,
Fort Richie Criterium,2013-04-21,MASTER MEN 35+ 3/4,16,28,374.15158333333,
Fort Richie Criterium,2013-04-21,MASTERS MEN 45+,8,25,325.24666666667,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,10,59,321.52373333333,
The Bunny Hop Criterium,2013-05-5,Men 45+ MASTERS,19,26,397.18487179487,
Poolesville Road Race,2013-05-11,Men 45+,3,44,310.17226308983,
Wilmington Grand Prix ,2013-05-19,Men's 45/55+,12,52,318.26438018261,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,19,34,389.05583333333,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 3-4 MASTER 35+,25,37,414.3666,
Pedal Away Prostate Cancer,2013-09-14,MEN  40-55,1,57,294.44283333333,
Shamrock Criterium,2014-03-15,Men  Master 45+,3,7,342.98733333333,
Shamrock Criterium,2014-03-15,Men Cat 3/4  ,10,39,342.42946666667,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,3,44,288.4846969697,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,27,58,403.93048275862,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 45+,9,26,323.51927777778,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,43,88,334.80772727273,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,2,52,272.33974358974,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,48,62,383.43936011905,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,1,72,281.31316666667,
The Bunny Hop Criterium,2014-05-4,Men Cat 3/4 Masters 35+,1,36,300.51466666667,
The Bunny Hop Criterium,2014-05-4,Men Masters 45+,10,31,324.01026666667,
Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,13,27,340.13947435897,
Bank of America Wilmington Grand Prix,2014-05-17,Men 45+,15,20,357.58333333333,
Kelly Cup,2014-05-18,Men Masters  45+,11,18,339.6897037037,
Kelly Cup,2014-05-18,Men Masters CAT 3/4 35+,1,26,294.54766666667,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,20,41,352.58952941176,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 3/4 Master 35+,11,43,373.98633333333,
Ride Sally Ride,2014-05-31,Men Masters  45+  ,22,37,393.17616666667,
Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,13,54,369.27101851852,
Pedal Away Prostate Cancer,2015-09-19,Men 40 - 55,12,34,373.08111690137,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 3/4,9,31,393.64846621268,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 1/2/3,DNF,18,492.98397031784,
