Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,92956,Dylan,Mason,Momentum Racing LLC - MO,,427968,439.1575935398,368.37288483628,
Men Cat 4/5,2,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,425.5,371.63796944282,
Men Cat 4/5,3,74087,Jason,Stratton,SBC Cycling,,408078,435.482,374.90305404937,
Men Cat 4/5,4,83757,Bradley,Barton,SBR Quantum Racing,,366675,398.74,378.16813865592,
Men Cat 4/5,5,91749,Ben,Gramling,Gearhead Cycle House,,427682,456.54,381.43322326247,
Men Cat 4/5,6,86892,Parker,Tinsley,Big Tree Cycling,,412805,411.83,384.69830786902,
Men Cat 4/5,7,91325,Colin,Brixey,Cycles Unlimited,,425368,434.61190650262,387.96339247557,
Men Cat 4/5,8,48883,Sean,Morton,Missouri University of Science and Technology,,425604,430.35721678763,391.22847708212,
Men Cat 4/5,9,16811,Ryan,Thompson,SBC Cycling,,428264,377.5,394.49356168867,
Men Cat 4/5,10,14733,Andrew,Smith,Gearhead Cycle House,,415502,517.56,397.75864629522,
Men Cat 4/5,11,100145,Matthew,Fischer,Washington University in St. Louis,,458134,450,401.02373090177,
Men Cat 4/5,12,59383,John,Strathdee,Mercy Kuat,,378374,427.16,404.28881550831,
Men Cat 4/5,13,79336,Paul,Erickson,SBC Cycling,,402877,407.41,407.55390011486,
Men Cat 4/5,14,66885,Fred,Brand,SBC Cycling,,396235,405.7,410.81898472141,
Men Cat 4/5,15,92557,Dakoda,Reynolds,SBC Cycling,,420031,469.08,414.08406932796,
Men Cat 4/5,16,378,Michael,Allen,,,400029,473.05634650069,417.34915393451,
Men Cat 4/5,17,4873,James,Thornton,,,289096,353.62249052607,420.61423854106,
Men Cat 4/5,18,66898,Shawn,Hayden,Mercy Kuat,,393186,419.7,423.87932314761,
Men Cat 4/5,19,77091,Ben,Souders,Mercy Kuat,,407691,411.16,427.14440775416,
Men Cat 4/5,20,54435,Neil,Chanter,SBC Cycling,,358917,443.63,430.40949236071,
Men Cat 4/5,21,74090,Jeff,Delvecchio,Springfield Brewing Company,,399383,391.04,433.67457696726,
Men Cat 4/5,22,66879,Jared,Meyer,SBC Cycling,,369406,363.86,436.9396615738,
Men Cat 4/5,23,75509,Blake,Kingfisher,HealthSouth Racing Team,,399468,428.79,440.20474618035,
Men Cat 4/5,24,96180,Andrew,Gratton,,,422763,482.76,443.4698307869,
Men Cat 4/5,25,108188,Alan,Rosen,,,467801,450,446.73491539345,
Men Cat 4/5,26,77137,Tanner,Sublette,,,379896,450,450,
Men Cat 4/5,27,74104,Jay,Enge,,,,443.18,453.26508460655,
Men Cat 4/5,28,101058,Austin,Hess,SBC Cycling,,425160,493.2,456.5301692131,
Men Cat 4/5,29,81029,Dennis,Rathke,Springfield Brewing Company,,399416,404.28987789968,459.79525381965,
Men Cat 4/5,30,108189,Arnold,Matt,,,,450,463.0603384262,
Men Cat 4/5,31,88172,Kevin,Bradley,HealthSouth Racing Team,,74426,520.37,466.32542303274,
Men Cat 4/5,32,74096,Kenneth,Holland,SBC Cycling,,243880,401,469.59050763929,
Men Cat 4/5,33,108190,John,Ebenroth,Michelob Ultra - Big Shark Racing Team,,467538,450,472.85559224584,
Men Cat 4/5,34,105316,Nehemiah,Jones,SBC Cycling,,409800,450,476.12067685239,
Men Cat 4/5,35,101050,Nick,Hartman,,,446762,391.07,479.38576145894,
Men Cat 4/5,36,99610,Zach,Hatcher,,,403642,502.17326269999,482.65084606549,
Men Cat 4/5,37,81361,Neil,Chace,,,401289,512.65515788793,485.91593067204,
Men Cat 4/5,38,66880,Patrick,Winstead,,,172946,459,489.18101527859,
Men Cat 4/5,39,108191,Jeff,Owings,,,,450,492.44609988514,
Men Cat 4/5,40,101051,Dave,Schweitzer,Ozark Cycling Club,,205529,406.97,495.71118449169,
Men Cat 4/5,41,70349,Spike,Manlike,Phat Tire Bike Shop,,388934,504.96,498.97626909823,
Men Cat 4/5,42,108192,Jonathan,Traughber,,,458831,450,502.24135370478,
Men Cat 4/5,43,108193,Jeff,Albright,,,,450,505.50643831133,
Men Cat 4/5,44,108194,Kevin,Wilkerson,HealthSouth Racing Team,,458587,450,508.77152291788,
Men Cat 4/5,45,55217,Riccardo,Moreno,Off the Front Racing,,332374,506.98,512.03660752443,
Men Cat 4/5,46,108195,Joe,Cawein,,,467759,450,515.30169213098,
Men Cat 4/5,47,107659,Corey,Wiseman,Missouri University of Science and Technology,,466003,450,518.56677673753,
Men Cat 4/5,48,74097,Tom,Borich,Michelob Ultra - Big Shark Racing Team,,394770,538.76005159874,521.83186134408,
Men Cat 4/5,49,74102,Nathan,Bailey,,,,432,525.09694595063,
Men Cat 4/5,50,86880,Robert,Ellis,Ozark Cycling Club,,399564,482.77141025641,528.36203055718,
Men Cat 4/5,DNF,101056,Cody,Cox,,,,445.64,538.15728437682,
Men Cat 4/5,51,75054,Chris,Dougan,The Cyclery & Fitness Center,,366690,446.8,531.62711516372,
Men Cat 4/5,DNF,108196,Aaron,Wiseman,Missouri University of Science and Technology,,466310,450,538.15728437682,
Men Cat 4/5,DNF,50448,Britten,Geary,Phat Tire Bike Shop,,377913,456.67030055153,538.15728437682,
Men Cat 4/5,DNF,12268,Michael,King,Michelob Ultra - Big Shark Racing Team,,394734,372.58,538.15728437682,
Men Juniors U23,1,108187,Ward,Reynolds,,,467849,,,
Men Masters 40+ Open,1,37337,Karl,Stover,The Cyclery & Fitness Center,,34328,311.54,286.371,
Men Masters 40+ Open,2,47090,Eric,Finks,SBR Quantum Racing,,289511,344.99,310.484,
Men Masters 40+ Open,3,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,298.04,334.597,
Men Masters 40+ Open,4,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,358.71,358.71,
Men Masters 40+ Open,5,37320,Tracy,Smith,Metro East Cycling,,74105,405.92,382.823,
Men Masters 40+ Open,6,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing Team,,179908,504.58,406.936,
Men Masters 40+ Open,7,82760,Brad,Bennett,,,,481.99708547023,431.049,
Men Masters 50+ Open,1,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,304.14,304.14,
Men Masters 50+ Open,2,32735,Rick,Krepps,,,225727,377.34207653318,332.44248944528,
Men Masters 50+ Open,3,37214,Steven,Maas,Momentum Racing LLC - MO,,103595,373.36,346.02955720617,
Men Masters 50+ Open,4,57963,Phil,Harris,Oklahoma City Velo Club,,121088,374.67,359.61662496705,
Men Masters 50+ Open,5,10706,Greg,Bennett,Columbia Bicycle Club,,335998,396.23944444444,373.20369272793,
Men Masters 50+ Open,6,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,,62731,429.03,386.79076048881,
Men Masters 50+ Open,7,48452,Mark,Weitzel,Team Kaos/CHI Health,,37633,350.95,400.3778282497,
Men Masters 50+ Open,8,66885,Fred,Brand,SBC Cycling,,396235,405.7,413.96489601058,
Men Masters 50+ Open,9,39171,Jim,Mcdonald,Oklahoma City Velo Club,,23392,427.13,427.55196377146,
Men Masters 50+ Open,10,48647,Peter,Van rhein,Velo Force,,224195,426.11,441.13903153234,
Men Masters 50+ Open,DNF,64865,Craig,Eaton,Bicycle Shack Racing,,220563,450,468.31316705411,
Men Pro/Cat 1/2/3,1,33027,Matt,Brophy,SBR Quantum Racing,,319542,341.87,286.2205,
Men Pro/Cat 1/2/3,2,47026,Connor,Brown,Gateway Harley-Davidson Trek U23 Develop,,236923,272.49,289.7408,
Men Pro/Cat 1/2/3,3,48702,Grant,Erhard,SBR Quantum Racing,,247652,334.87,293.2611,
Men Pro/Cat 1/2/3,4,25087,Christopher,Curran,The Cyclery & Fitness Center,,282543,333.45,296.7814,
Men Pro/Cat 1/2/3,5,92559,Zach,Cobb,SBC Cycling,,422482,375.63,300.3017,
Men Pro/Cat 1/2/3,6,37229,Michael,Bruzina,Mercy Kuat,,282794,315.20718862124,303.822,
Men Pro/Cat 1/2/3,7,48734,Zach,Reed,The Cyclery & Fitness Center,,29400,336.18,307.3423,
Men Pro/Cat 1/2/3,8,48714,Jeremy,Bock,The Cyclery & Fitness Center,,64883,375.9,310.8626,
Men Pro/Cat 1/2/3,9,37277,Cody,Anderson,Momentum Racing LLC - MO,,300418,299.14444517207,314.3829,
Men Pro/Cat 1/2/3,10,48718,Jason,Murphy,SBR Quantum Racing,,290490,314.31758476133,317.9032,
Men Pro/Cat 1/2/3,11,65587,Isaac,Mcfee,DMOS Racing Team,,354090,395.03,321.4235,
Men Pro/Cat 1/2/3,12,75062,Jesse,Siemen,SBR Quantum Racing,,379175,289.17,324.9438,
Men Pro/Cat 1/2/3,13,49486,Jeremy,Stitt,SNRG Racing,,167018,293.97189120738,328.4641,
Men Pro/Cat 1/2/3,14,66889,Jerred,Brackett,Mercy Kuat,,156096,368.35,331.9844,
Men Pro/Cat 1/2/3,15,90680,Clay,Steinkuhler,,,422320,375.21,335.5047,
Men Pro/Cat 1/2/3,16,50452,Brian,Bradley,Mercy Kuat,,4563,309.91834812834,339.025,
Men Pro/Cat 1/2/3,17,30284,Joshua,Carter,The Cyclery & Fitness Center,,110443,350,342.5453,
Men Pro/Cat 1/2/3,18,17646,Phillip,Smith,SBR Quantum Racing,,412037,395.1,346.0656,
Men Pro/Cat 1/2/3,19,73062,Roger,Mcmillan,Gearhead Cycle House,,184275,376.61,349.5859,
Men Pro/Cat 1/2/3,20,50453,Shane,Carter,SNRG Racing,,208841,305.12,353.1062,
Men Pro/Cat 1/2/3,21,47007,Jp ,Brocket,Mercy Kuat,,275550,297.47449149526,356.6265,
Men Pro/Cat 1/2/3,22,37302,B.j.,Keane,SBR Quantum Racing,,271607,317.37,360.1468,
Men Pro/Cat 1/2/3,23,26951,Nick,Hand,SBR Quantum Racing,,287561,374.7,363.6671,
Men Pro/Cat 1/2/3,24,60607,Peter,Krause,Mercy Kuat,,274810,315.72,367.1874,
Men Pro/Cat 1/2/3,25,74075,Marc,Stokes,Ozark Cycling Club,,189130,342.71,370.7077,
Men Pro/Cat 1/2/3,26,44932,Edgardo,Delgado-guijarro,Tulsa Wheelmen,,228422,377.01,374.228,
Men Pro/Cat 1/2/3,27,49467,Jim,Coker,Ozark Cycling Club,,80168,374.31,377.7483,
Men Pro/Cat 1/2/3,28,68312,Brad,Jackson,Ozark Cycling Club,,257421,385.47,381.2686,
Men Pro/Cat 1/2/3,29,57962,Kary,Cummins,SNRG Racing,,8341,370.86699761905,384.7889,
Men Pro/Cat 1/2/3,30,59375,Jim,Farasy,Mercy Kuat,,192024,308.48,388.3092,
Men Pro/Cat 1/2/3,DNF,60597,Cale,Mcaninch,Mercy Kuat,,112498,374.54,395.3498,
Men Pro/Cat 1/2/3,DNF,30659,Nicholas,Grigsby,SBR Quantum Racing,,228975,337.98951476114,395.3498,
Men Pro/Cat 1/2/3,DNF,59379,Tyler,Kidder,SBC Cycling,,389987,390.1,395.3498,
Men Pro/Cat 1/2/3,DNF,45675,Paul,Jackson,SBC Cycling,,341312,390.51,395.3498,
Men Pro/Cat 1/2/3,DNF,48127,Lane,Johnson,Localcycling.com,,311425,356.59426234093,395.3498,
Men Pro/Cat 1/2/3,DNF,86427,Ryan,Toedebusch,SBR Quantum Racing,,233372,469.67,395.3498,
Women Open,1,107650,Shiqi,Fu,,,461072,450,407.0694,
Women Open,2,79333,Jill,Tillman,SBC Cycling,,161589,456.13,434.1356,
Women Open,3,101063,Sanya,Lenahan,SBC Cycling,,428128,450.768,461.2018,
Women Open,4,75515,Desinee,Bottorff,HealthSouth Racing Team,,398641,568.37,488.268,
Women Open,5,74084,Rebecca,Baker,,,,488.268,515.3342,
Women Open,6,103388,Sally,Broadaway,Gearhead Cycle House,,442722,523.1811727804,542.4004,
Women Open,7,103389,Madison,Gramling,Gearhead Cycle House,,441079,553.1811727804,569.4666,
