Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,131038,Madden,Titus,SunPower Racing,,494490,350.22,344.80816666667,
Men Cat 2/3,2,127130,Jeremy,Pond,,,495184,406.76,349.18425833333,
Men Cat 2/3,3,149882,Pete,Carolan,The Olympic Club,,185956,401.88,353.56035,
Men Cat 2/3,4,167404,Blake,Harper,Dolce Vita Cycling p/b SL2,,575964,408.33,357.93644166667,
Men Cat 2/3,5,92037,Morgan,Cole,SunPower Racing,,350058,417.34,362.31253333333,
Men Cat 2/3,6,37849,Michael,Charleton,Red Peloton,,49344,381.25,366.688625,
Men Cat 2/3,7,141954,Finn,Thomsen,Davis Bike Club Race Team,,518919,376.32,371.06471666667,
Men Cat 2/3,8,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,438.35,375.44080833333,
Men Cat 2/3,9,18319,Naveen,Molloy,The Olympic Club,,283139,414.26,379.8169,
Men Cat 2/3,10,21023,Alex,Lockwood,The Olympic Club,,297814,466.93,384.19299166667,
Men Cat 2/3,11,143818,Andrew,Esler,TMB Development p/b Equator Coffees,,523219,391.74,388.56908333333,
Men Cat 2/3,12,71606,Devin,Wilson,Team California Juniors,,378823,462.03,392.945175,
Men Cat 2/3,13,99271,Derek,Stedman���,Team Fremont/FFBC,,484127,446.04821768498,397.32126666667,
Men Cat 2/3,14,165475,Quinn,Felton,Pen Velo Racing/Summit Bicycles,,548035,428.56,401.69735833333,
Men Cat 2/3,15,174375,Brian,O'grady,Chico Cycling Team,,571137,457.36,406.07345,
Men Cat 2/3,16,38035,Spencer,Ingels,Dolce Vita Cycling p/b SL2,,339070,464.13,410.44954166667,
Men Cat 2/3,17,123370,Jonatan,Jatombliansky,Dolce Vita Cycling p/b SL2,,480931,490.49,414.82563333333,
Men Cat 2/3,18,127371,Andrew,Conley,Team Fremont/FFBC,,494110,396.39,419.201725,
Men Cat 2/3,19,142226,John,Nie,Pen Velo Racing/Summit Bicycles,,517040,487.18,423.57781666667,
Men Cat 2/3,20,73555,Erik,Schiller,,,397700,386.92,427.95390833333,
Men Cat 2/3,21,106612,Jacob,Salassi,Team Fremont/FFBC,,361496,437.44,432.33,
Men Cat 2/3,22,15891,Carlos,Vargas,,,163726,427.15,436.70609166667,
Men Cat 2/3,23,12478,Brian,Kearns,Dolce Vita Cycling p/b SL2,,288570,480.18,441.08218333333,
Men Cat 2/3,24,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,432.71,445.458275,
Men Cat 2/3,25,125542,James,Grady,TMB Development p/b Equator Coffees,,475146,443.29,449.83436666667,
Men Cat 2/3,26,107281,Jonah,Martinez,Team California Juniors,,443408,475,454.21045833333,
Men Cat 2/3,27,144561,Nick,Archer,Ascend Racing,,523582,441.17,458.58655,
Men Cat 2/3,28,91450,James,Evans,,,424715,473.04,462.96264166667,
Men Cat 2/3,29,120866,Cameron,Mclaughlin,CoreTechs Cycling Team,,477761,536.98,467.33873333333,
Men Cat 2/3,30,18615,Craig,Stewart,KaiVelo Racing,,205201,451.81,471.714825,
Men Cat 2/3,32,38770,Anders,Dellien,Ordrup CC,,355166,250,476.09091666667,
Men Cat 2/3,33,55251,Stephen,Doll,Dolce Vita Cycling p/b SL2,,313804,393.99,480.46700833333,
Men Cat 2/3,34,159268,Richard,Jones,SJBC,,546280,434.53,484.8431,
Men Cat 2/3,35,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,384.67,489.21919166667,
Men Cat 2/3,36,165476,James,Raybould,SunPower Racing,,559337,432.33,493.59528333333,
Men Cat 2/3,37,159982,Alex,Rusoff,SunPower Racing,,534485,405.14,497.971375,
Men Cat 2/3,38,127763,David,Michael sweet,SunPower Racing,,497150,363.77,502.34746666667,
Men Cat 2/3,39,65598,Simon,Tuttle,GOOBYDUCK,,382116,429.31,506.72355833333,
Men Cat 2/3,40,15873,Hussein,Saffouri,KaiVelo Racing,,41848,482.09,511.09965,
Men Cat 2/3,41,59433,Martin,Szwarc,Cycle Sport - Specialized p/b Muscle Milk,,380700,444.14,515.47574166667,
Men Cat 2/3,42,41677,Zachary,Isaacs,,,310212,250,519.85183333333,
Men Cat 3/4,1,127130,Jeremy,Pond,,,495184,406.76,352.31933333333,
Men Cat 3/4,2,167404,Blake,Harper,Dolce Vita Cycling p/b SL2,,575964,408.33,356.69278947368,
Men Cat 3/4,3,53946,Zac,Rossen,SJBC,,321192,367.83,361.06624561404,
Men Cat 3/4,4,127710,Leo,Fissel,,,495103,428.39,365.43970175439,
Men Cat 3/4,5,130837,Ryan,Chaney,Don Chapin Monterey Bay Racing Team,,368029,436.3,369.81315789474,
Men Cat 3/4,6,36172,Brian,Bailey,Revolution Racing p/b Jakroo,,271890,497.45,374.18661403509,
Men Cat 3/4,7,53718,Dylan,Buffington,,,220481,350,378.56007017544,
Men Cat 3/4,8,143818,Andrew,Esler,TMB Development p/b Equator Coffees,,523219,391.74,382.93352631579,
Men Cat 3/4,9,143799,Rafael,Garcia,Dolce Vita Cycling p/b SL2,,520923,425.04,387.30698245614,
Men Cat 3/4,10,136388,Jacob,Gorman,Team Swift,,504596,441.41,391.68043859649,
Men Cat 3/4,11,123370,Jonatan,Jatombliansky,Dolce Vita Cycling p/b SL2,,480931,490.49,396.05389473684,
Men Cat 3/4,12,41946,Nicholas,Jerabek,Tieni Duro Junior Cycling Team,,205713,447.89,400.42735087719,
Men Cat 3/4,13,159268,Richard,Jones,SJBC,,546280,434.53,404.80080701754,
Men Cat 3/4,14,127132,Ian,Jonsson,Michael David Winery Cycling Team,,496439,450.91,409.17426315789,
Men Cat 3/4,15,12478,Brian,Kearns,Dolce Vita Cycling p/b SL2,,288570,480.18,413.54771929825,
Men Cat 3/4,16,16545,Paul,Ngo,,,275571,433.27,417.9211754386,
Men Cat 3/4,17,142226,John,Nie,Pen Velo Racing/Summit Bicycles,,517040,487.18,422.29463157895,
Men Cat 3/4,18,60981,Yuriy,Platoshyn,Pen Velo Racing/Summit Bicycles,,378266,430.22,426.6680877193,
Men Cat 3/4,19,173605,Garret,Smith,,,550701,419.95,431.04154385965,
Men Cat 3/4,20,171961,Nick,Spano,,,561091,386.66,435.415,
Men Cat 3/4,21,163842,David,Van everen,SJBC,,554659,549.2,439.78845614035,
Men Cat 3/4,22,15891,Carlos,Vargas,,,163726,427.15,444.1619122807,
Men Cat 3/4,23,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,423.24,448.53536842105,
Men Cat 3/4,24,19864,Menko,Johnson,Pen Velo Racing/Summit Bicycles,,18004,461.30879842627,452.9088245614,
Men Cat 3/4,25,144561,Nick,Archer,Ascend Racing,,523582,441.17,457.28228070175,
Men Cat 3/4,26,179120,Caedan,Aveling,,,573744,431.00666666667,461.65573684211,
Men Cat 3/4,27,161779,Michael,Gilson,The Olympic Club,,553883,442.13,466.02919298246,
Men Cat 3/4,28,106710,Peadar,O&#39;mochain,Team Mikes Bikes p/b Equator Coffees,,457348,463.55,470.40264912281,
Men Cat 3/4,29,134400,Evan,Larson,Team California Juniors,,493736,478.74,474.77610526316,
Men Cat 3/4,30,170936,Gianmarco,Puglisi,TMB Development p/b Equator Coffees,,571082,424.69,479.14956140351,
Men Cat 3/4,31,173592,Damien,Hays,,,479363,402.2,483.52301754386,
Men Cat 3/4,32,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,506.02,487.89647368421,
Men Cat 3/4,33,16542,Beverly,Chaney,SJBC,,221127,496.87,492.26992982456,
Men Cat 3/4,34,173440,Brendan,Terrall,MBRC,,570529,525.28,496.64338596491,
Men Cat 3/4,35,43819,Eric,Hardrath,,,185463,568.15,501.01684210526,
Men Cat 3/4,37,38644,Giles,Douglas,SJBC,,302576,491.1,505.39029824561,
Men Cat 3/4,38,42548,Bradley,Eastham,,,286831,350,509.76375438596,
Men Cat 3/4,39,159982,Alex,Rusoff,SunPower Racing,,534485,405.14,514.13721052632,
Men Cat 4/5,1,53718,Dylan,Buffington,,,220481,450,372.70898127909,
Men Cat 4/5,2,130837,Ryan,Chaney,Don Chapin Monterey Bay Racing Team,,368029,436.3,376.6583987258,
Men Cat 4/5,3,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,447.63,380.6078161725,
Men Cat 4/5,4,177201,Hector,Alanis,,,581522,431.51346333798,384.55723361921,
Men Cat 4/5,5,163158,Jordan,Kienzle,,,554247,395.93673659175,388.50665106591,
Men Cat 4/5,6,173592,Damien,Hays,,,479363,402.2,392.45606851262,
Men Cat 4/5,7,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,474.61,396.40548595932,
Men Cat 4/5,8,177218,Marcos,Morales,Team Bobs-Bicycles.com,,576006,428.19535246096,400.35490340603,
Men Cat 4/5,9,177371,Max,Wintersperger,,,576643,605,404.30432085273,
Men Cat 4/5,10,182696,Luke,Stickel,,,,450,408.25373829943,
Men Cat 4/5,11,167470,Eric,Allen,,,556725,520.47,412.20315574614,
Men Cat 4/5,12,171809,Adrien,Magnus,Dolce Vita Cycling p/b SL2,,570009,524.72,416.15257319284,
Men Cat 4/5,13,173117,Luis,Gomez,Los Gatos,,287731,475.28,420.10199063955,
Men Cat 4/5,14,183616,Rafael,Cubero,,,580576,508.28790562527,424.05140808625,
Men Cat 4/5,15,174510,Enrique,Rojas,,,546895,420.21,428.00082553296,
Men Cat 4/5,16,139289,Peter,Ambiel,Alto Velo Racing Club,,509523,457.35,431.95024297966,
Men Cat 4/5,17,173605,Garret,Smith,,,550701,419.95,435.89966042636,
Men Cat 4/5,18,167046,Kailen,Swain,Someone sponsor me pls,,560476,521.41513538166,439.84907787307,
Men Cat 4/5,19,143804,Jon,Marc peterson,,,523172,517.03,443.79849531977,
Men Cat 4/5,20,125547,Ilya,Tutski,,,484477,528.26,447.74791276648,
Men Cat 4/5,21,160388,Chengtian,Tang,,,528753,557.99,451.69733021318,
Men Cat 4/5,22,39181,Roger,Turner,,,309354,475.37739713923,455.64674765989,
Men Cat 4/5,23,168866,Rajiv,Eluthesen,Pen Velo Racing/Summit Bicycles,,188946,458.56,459.59616510659,
Men Cat 4/5,24,144508,David,Shih,SunPower Racing,,494598,532.35,463.5455825533,
Men Cat 4/5,25,174511,William,Dannemann,,,571313,502.50779904847,467.495,
Men Cat 4/5,26,184236,Bill,Hendrix,,,578783,450,471.4444174467,
Men Cat 4/5,27,161649,Chris,Grovers,,,553662,533.12,475.39383489341,
Men Cat 4/5,28,169266,Joe,Mornin,Berkeley Bicycle Club (BBC),,562641,528.14,479.34325234011,
Men Cat 4/5,29,184237,Laurentiu,Dascalu,Pen Velo Racing/Summit Bicycles,,571341,450,483.29266978682,
Men Cat 4/5,30,90612,Andrew,Shacker,University of California-Berkeley,,422179,563.81,487.24208723352,
Men Cat 4/5,31,160137,Francisco,Gonzalez,Dolce Vita Cycling p/b SL2,,548593,555.92,491.19150468023,
Men Cat 4/5,32,176933,Gabriel,Munoz,,,581379,365.89765636832,495.14092212693,
Men Cat 4/5,33,184238,Dekimbey,Lamb-lewis,,,580295,450,499.09033957364,
Men Cat 4/5,34,184239,Jesse,Avery,,,570465,450,503.03975702034,
Men Cat 4/5,35,184240,James,Harland,,,494282,450,506.98917446704,
Men Cat 4/5,36,173441,Brian,Shields,,,570890,517.04,510.93859191375,
Men Cat 4/5,38,184241,Rigel,Bricken,,,273200,450,514.88800936045,
Men Cat 4/5,39,174508,Jeff,Chen,,,574656,464.25,518.83742680716,
Men Cat 4/5,40,174408,Ye,Fan,,,573752,470.74,522.78684425386,
Men Cat 4/5,41,146370,Ian,Fernihough,SJBC,,499580,387.59,526.73626170057,
Men Cat 4/5,42,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,506.02,530.68567914727,
Men Cat 4/5,43,130117,Andrew,Goodrum,,,497927,490.13,534.63509659397,
Men Cat 4/5,44,144588,Darren,Hall,ATP Coaching,,,450,538.58451404068,
Men Cat 4/5,45,127132,Ian,Jonsson,Michael David Winery Cycling Team,,496439,450.91,542.53393148738,
Men Cat 4/5,46,160133,Sergey,Melikyan,SJBC,,552156,539.68,546.48334893409,
Men Cat 4/5,47,167237,Wagner,Sousa,,,501782,520.39,550.43276638079,
Men Cat 4/5,48,184549,Thomas,Van dyck,,,564094,418.99,554.3821838275,
Men Cat 4/5,49,163842,David,Van everen,SJBC,,554659,549.2,558.3316012742,
Men Cat Pro/1/2,1,13851,Andrew,Goessling,Team Mikes Bikes p/b Equator Coffees,,207262,342.69,283.0075,
Men Cat Pro/1/2,2,15862,Jeff,Linder,Terun Elite,,307653,333.66,287.96023809524,
Men Cat Pro/1/2,3,16059,Michael,Sayers,,,54591,348.93,292.91297619048,
Men Cat Pro/1/2,4,16364,Sam,Benedict,Team Mikes Bikes p/b Equator Coffees,,194963,317.33,297.86571428571,
Men Cat Pro/1/2,5,61020,Unknown,Rider,Terun Elite,,380907,322.5,302.81845238095,
Men Cat Pro/1/2,6,81177,Gavin,Murray,Marc Pro Cycling Team,,403731,301.33,307.77119047619,
Men Cat Pro/1/2,7,149891,Morgan,Gerlak,The Olympic Club,,194574,360.04,312.72392857143,
Men Cat Pro/1/2,8,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,349.45,317.67666666667,
Men Cat Pro/1/2,9,15795,Ryan,Oakes,AMain Cycling Team,,258824,391.34,322.6294047619,
Men Cat Pro/1/2,10,131038,Madden,Titus,SunPower Racing,,494490,350.22,327.58214285714,
Men Cat Pro/1/2,11,15696,Gregory,White,SP2life Elite Cycling Team,,246669,382.88,332.53488095238,
Men Cat Pro/1/2,12,39213,Robert,Lander,AMain Cycling Team,,356530,407.14,337.48761904762,
Men Cat Pro/1/2,13,92037,Morgan,Cole,SunPower Racing,,350058,417.34,342.44035714286,
Men Cat Pro/1/2,14,95269,Jack,Duncan,UCI CT: Team Illuminate,,414898,378.18,347.3930952381,
Men Cat Pro/1/2,15,15700,Max,Polin,SK Racing,,228684,407.83,352.34583333333,
Men Cat Pro/1/2,16,16823,Jeromy,Cottell,Touchstone Racing,,273912,368.66,357.29857142857,
Men Cat Pro/1/2,17,119088,Neil,Leonard,Dolce Vita Cycling p/b SL2,,477280,411.63,362.25130952381,
Men Cat Pro/1/2,18,91450,James,Evans,,,424715,473.04,367.20404761905,
Men Cat Pro/1/2,19,13683,Doran,Mori,Team CLIF Bar Cycling,,196267,461.55,372.15678571429,
Men Cat Pro/1/2,20,44266,Eric,Cockrell,AMain Cycling Team,,311819,419.96,377.10952380952,
Men Cat Pro/1/2,21,90289,Nicholas,Besse,Fig Mtn Brew Racing,,422932,402.43,382.06226190476,
Men Cat Pro/1/2,22,18319,Naveen,Molloy,The Olympic Club,,283139,414.26,387.015,
Men Cat Pro/1/2,23,28395,David,Grundman,Peet's Coffee Racing,,240540,374.62,391.96773809524,
Men Cat Pro/1/2,24,105959,Travis,Mceuen,TMB Development p/b Equator Coffees,,457591,387.7,396.92047619048,
Men Cat Pro/1/2,27,4990,Arnaud,Borner,TMB Development p/b Equator Coffees,,273533,421.71,401.87321428571,
Men Cat Pro/1/2,28,149882,Pete,Carolan,The Olympic Club,,185956,401.88,406.82595238095,
Men Cat Pro/1/2,29,37849,Michael,Charleton,Red Peloton,,49344,381.25,411.77869047619,
Men Cat Pro/1/2,30,55251,Stephen,Doll,Dolce Vita Cycling p/b SL2,,313804,393.99,416.73142857143,
Men Cat Pro/1/2,31,38035,Spencer,Ingels,Dolce Vita Cycling p/b SL2,,339070,464.13,421.68416666667,
Men Cat Pro/1/2,32,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,384.67,426.6369047619,
Men Cat Pro/1/2,33,48470,Jimmy,Miller,Cognition Racing Road,,122096,442.65,431.58964285714,
Men Cat Pro/1/2,34,73555,Erik,Schiller,,,397700,386.92,436.54238095238,
Men Cat Pro/1/2,35,127763,David,Michael sweet,SunPower Racing,,497150,363.77,441.49511904762,
Men Cat Pro/1/2,36,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,449.93,446.44785714286,
Men Cat Pro/1/2,37,120867,Richie,Vos,SunPower Racing,,476831,353.68,451.4005952381,
Men Cat Pro/1/2,38,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,,188997,385.52,456.35333333333,
Men Cat Pro/1/2,39,21023,Alex,Lockwood,The Olympic Club,,297814,466.93,461.30607142857,
Men Cat Pro/1/2,40,17164,Bubba,Melcher,,,23961,480,466.25880952381,
Men Cat Pro/1/2,41,36526,Samuel,Hill,Ride Bikes,,318306,385.2,471.21154761905,
Men Cat Pro/1/2,42,127137,Cameron,Hawk,SP2life Elite Cycling Team,,496538,382.46,476.16428571429,
Men Cat Pro/1/2,43,102605,Christopher,Beall,Terun Elite,,397013,401.38,481.11702380952,
Men Cat Pro/1/2,44,15946,Jeffrey,Buscheck,Davis Bike Club,,283386,387.11,486.06976190476,
Men Master 35+ Cat 1/2/3,1,17425,Dana,Williams,Team Mikes Bikes p/b Equator Coffees,,295988,316.78,312.81416666667,
Men Master 35+ Cat 1/2/3,2,16823,Jeromy,Cottell,Touchstone Racing,,273912,368.66,324.64775,
Men Master 35+ Cat 1/2/3,3,28395,David,Grundman,Peet's Coffee Racing,,240540,374.62,336.48133333333,
Men Master 35+ Cat 1/2/3,4,15269,Scott,Cox,Cognition Racing Road,,288732,360.77,348.31491666667,
Men Master 35+ Cat 1/2/3,5,15696,Gregory,White,SP2life Elite Cycling Team,,246669,382.88,360.1485,
Men Master 35+ Cat 1/2/3,6,48470,Jimmy,Miller,Cognition Racing Road,,122096,442.65,371.98208333333,
Men Master 35+ Cat 1/2/3,7,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,,188997,385.52,383.81566666667,
Men Master 35+ Cat 1/2/3,8,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,384.67,395.64925,
Men Master 35+ Cat 1/2/3,9,16794,Oliver,Ryan,,,304360,374.90334021164,407.48283333333,
Men Master 35+ Cat 1/2/3,10,15705,Russell,White,SP2life Elite Cycling Team,,236024,450.29,419.31641666667,
Men Master 35+ Cat 1/2/3,11,118167,David,Allen,Cognition Racing Road,,1399,385.61,431.15,
Men Master 35+ Cat 1/2/3,12,78062,Matthew,Sloan,Cognition Racing Road,,418909,459.16,442.98358333333,
Men Master 35+ Cat 1/2/3,13,120866,Cameron,Mclaughlin,CoreTechs Cycling Team,,477761,536.98,454.81716666667,
Men Master 35+ Cat 1/2/3,14,173097,David,Fidler,Divine Electric Norcal,,570274,446.19,466.65075,
Men Master 35+ Cat 1/2/3,15,36172,Brian,Bailey,Revolution Racing p/b Jakroo,,271890,497.45,490.31791666667,
Men Master 35+ Cat 1/2/3,15,105515,Philip,Barros,Team Mikes Bikes p/b Equator Coffees,,440491,457.6,478.48433333333,
Men Master 35+ Cat 1/2/3,16,59433,Martin,Szwarc,Cycle Sport - Specialized p/b Muscle Milk,,380700,444.14,502.1515,
Men Master 35+ Cat 1/2/3,17,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,449.93,513.98508333333,
Men Master 35+ Cat 1/2/3,18,15592,Marissa,Axell,Revolution Racing p/b Jakroo,,269569,448.04,525.81866666667,
Men Master 35+ Cat 1/2/3,19,102199,Abraham,Contreras,Dolce Vita Cycling p/b SL2,,409831,419.65,537.65225,
Men Master 35+ Cat 3/4,1,125542,James,Grady,TMB Development p/b Equator Coffees,,475146,443.29,371.93733333333,
Men Master 35+ Cat 3/4,2,174509,Przemek,Tutak,,,574662,409.23,379.15292307692,
Men Master 35+ Cat 3/4,3,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,423.24,386.36851282051,
Men Master 35+ Cat 3/4,4,173097,David,Fidler,Divine Electric Norcal,,570274,446.19,393.5841025641,
Men Master 35+ Cat 3/4,5,36172,Brian,Bailey,Revolution Racing p/b Jakroo,,271890,497.45,400.79969230769,
Men Master 35+ Cat 3/4,6,152415,Stephan,Hofmann,SJBC,,534275,420.65,408.01528205128,
Men Master 35+ Cat 3/4,7,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,465.74,415.23087179487,
Men Master 35+ Cat 3/4,8,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,474.61,422.44646153846,
Men Master 35+ Cat 3/4,9,120866,Cameron,Mclaughlin,CoreTechs Cycling Team,,477761,536.98,429.66205128205,
Men Master 35+ Cat 3/4,10,105515,Philip,Barros,Team Mikes Bikes p/b Equator Coffees,,440491,457.6,436.87764102564,
Men Master 35+ Cat 3/4,11,153325,Masanori,Yamashita,,,533095,466.88159640152,444.09323076923,
Men Master 35+ Cat 3/4,12,42548,Bradley,Eastham,,,286831,350,451.30882051282,
Men Master 35+ Cat 3/4,13,121222,Matthew,Johnson,Dolce Vita Cycling p/b SL2,,321598,518.51,458.52441025641,
Men Master 35+ Cat 3/4,14,154441,Kristen,Faulkner,Revolution Racing p/b Jakroo,,533363,503.87,465.74,
Men Master 35+ Cat 3/4,15,53945,Nathan,Cauffman,Peninsula Velo Cycling Club,,366189,501.55648975486,472.95558974359,
Men Master 35+ Cat 3/4,16,144508,David,Shih,SunPower Racing,,494598,532.35,480.17117948718,
Men Master 35+ Cat 3/4,17,95444,Patrick,Baldwin,Revolution Racing Cycling Team,,181767,511.56,487.38676923077,
Men Master 35+ Cat 3/4,18,102199,Abraham,Contreras,Dolce Vita Cycling p/b SL2,,409831,419.65,494.60235897436,
Men Master 35+ Cat 3/4,19,15531,Mike,Gonzales,Pen Velo Racing/Summit Bicycles,,205006,529.99,501.81794871795,
Men Master 35+ Cat 3/4,20,144519,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,,390615,350,509.03353846154,
Men Master 35+ Cat 3/4,21,163130,Alex,Lloyd,VSRT/Livermore Cyclery,,555135,436.27,516.24912820513,
Men Master 35+ Cat 3/4,22,60981,Yuriy,Platoshyn,Pen Velo Racing/Summit Bicycles,,378266,430.22,523.46471794872,
Men Master 35+ Cat 3/4,23,131041,Matthew,Pyke,SJBC,,494566,499.74,530.68030769231,
Men Master 35+ Cat 3/4,24,165476,James,Raybould,SunPower Racing,,559337,432.33,537.8958974359,
Men Master 35+ Cat 3/4,25,15545,Rozel,Tupaz,CBRE Racing,,269119,482.894,545.11148717949,
Men Master 35+ Cat 3/4,26,127367,Carlos,Villarreal,,,494465,470.64,552.32707692308,
Men Master 35+ Cat 3/4,27,19864,Menko,Johnson,Pen Velo Racing/Summit Bicycles,,18004,461.30879842627,559.54266666667,
Men Master 35+ Cat 4/5,1,184242,David,Lapointe,,,573215,450,373.4645,
Men Master 35+ Cat 4/5,2,154626,Cole,Rasmussen,Red Peloton,,204757,431.84,381.71772727273,
Men Master 35+ Cat 4/5,3,163130,Alex,Lloyd,VSRT/Livermore Cyclery,,555135,436.27,389.97095454545,
Men Master 35+ Cat 4/5,4,174509,Przemek,Tutak,,,574662,409.23,398.22418181818,
Men Master 35+ Cat 4/5,5,173117,Luis,Gomez,Los Gatos,,287731,475.28,406.47740909091,
Men Master 35+ Cat 4/5,6,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,474.61,414.73063636364,
Men Master 35+ Cat 4/5,7,184243,Benjamin,Erickson,,,,450,422.98386363636,
Men Master 35+ Cat 4/5,8,182560,Thomas,Manning,Berkeley Bicycle Club (BBC),,578841,552.74924136315,431.23709090909,
Men Master 35+ Cat 4/5,9,42548,Bradley,Eastham,,,286831,450,439.49031818182,
Men Master 35+ Cat 4/5,10,144508,David,Shih,SunPower Racing,,494598,532.35,447.74354545455,
Men Master 35+ Cat 4/5,11,174365,Ryan,Rubel,,,575337,487.96,455.99677272727,
Men Master 35+ Cat 4/5,12,36935,Rudolph,Zarate,Red Peloton,,290195,450,464.25,
Men Master 35+ Cat 4/5,13,173441,Brian,Shields,,,570890,517.04,472.50322727273,
Men Master 35+ Cat 4/5,14,184239,Jesse,Avery,,,570465,450,480.75645454545,
Men Master 35+ Cat 4/5,15,131041,Matthew,Pyke,SJBC,,494566,499.74,489.00968181818,
Men Master 35+ Cat 4/5,16,129221,Michael,Riyanto,Dolce Vita Cycling p/b SL2,,494463,496.81,497.26290909091,
Men Master 35+ Cat 4/5,17,160137,Francisco,Gonzalez,Dolce Vita Cycling p/b SL2,,548593,555.92,505.51613636364,
Men Master 35+ Cat 4/5,18,107377,Rob,Voigt,,,466817,571.27,513.76936363636,
Men Master 35+ Cat 4/5,19,184244,Wayne,Ricana,,,,450,522.02259090909,
Men Master 35+ Cat 4/5,20,174508,Jeff,Chen,,,574656,464.25,530.27581818182,
Men Master 35+ Cat 4/5,21,144588,Darren,Hall,ATP Coaching,,,450,538.52904545455,
Men Master 35+ Cat 4/5,22,127367,Carlos,Villarreal,,,494465,470.64,546.78227272727,
Men Master 35+ Cat 4/5,23,184245,Michael,English,,,,450,555.0355,
Men Master 45+ Cat 1/2/3,1,16059,Michael,Sayers,,,54591,348.93,346.70083333333,
Men Master 45+ Cat 1/2/3,2,15262,Nick,Theobald,Peet's Coffee Racing,,35297,424.9,352.20254901961,
Men Master 45+ Cat 1/2/3,3,15264,Chris,Ott,Peet's Coffee Racing,,26920,436.36,357.70426470588,
Men Master 45+ Cat 1/2/3,4,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,415.73,363.20598039216,
Men Master 45+ Cat 1/2/3,5,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,383.02,368.70769607843,
Men Master 45+ Cat 1/2/3,6,120238,Sean,Smith,R4R-Make A Wish,,204018,404.97,374.20941176471,
Men Master 45+ Cat 1/2/3,7,15408,Rick,Lawton,R4R-Make A Wish,,141309,442.59,379.71112745098,
Men Master 45+ Cat 1/2/3,8,14603,Robert,Pasco,SAFEWAY Cycling,,136970,399.41,385.21284313725,
Men Master 45+ Cat 1/2/3,9,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,416.97,390.71455882353,
Men Master 45+ Cat 1/2/3,10,15923,Christian,Hobbs,Team Mikes Bikes p/b Equator Coffees,,291426,409.45,396.2162745098,
Men Master 45+ Cat 1/2/3,11,98737,David,Wierzba,SJBC,,38165,494.83,401.71799019608,
Men Master 45+ Cat 1/2/3,12,16760,Dennis,Hopp,SJBC,,54895,417.94,407.21970588235,
Men Master 45+ Cat 1/2/3,13,11787,Daniel,Quirk,ThirstyBear Cycling,,201585,424.68,412.72142156863,
Men Master 45+ Cat 1/2/3,14,38770,Anders,Dellien,Ordrup CC,,355166,400,418.2231372549,
Men Master 45+ Cat 1/2/3,15,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,422.59,423.72485294118,
Men Master 45+ Cat 1/2/3,16,155981,John,Sullivan,Body Concepts,,537522,498.06,429.22656862745,
Men Master 45+ Cat 1/2/3,17,72289,Benjamin,Woodside,Revs Road Race p/b Kinetic Cycles,,392654,510.24,434.72828431373,
Men Master 45+ Cat 1/2/3,18,16381,Joe,Molinari,Pen Velo Racing/Summit Bicycles,,24723,517.85294693732,440.23,
Men Master 45+ Cat 1/2/3,19,16117,Charles,Pockell-wilson,AUDI RENO-TAHOE,,52696,448.51,445.73171568627,
Men Master 45+ Cat 1/2/3,20,15873,Hussein,Saffouri,KaiVelo Racing,,41848,482.09,451.23343137255,
Men Master 45+ Cat 1/2/3,21,122275,Kevin,Baker,R4R-Make A Wish,,176461,437.87,462.2368627451,
Men Master 45+ Cat 1/2/3,21,28257,Sean,Brandt,Dolce Vita Cycling p/b SL2,,333136,463.58,456.73514705882,
Men Master 45+ Cat 1/2/3,22,154441,Kristen,Faulkner,Revolution Racing p/b Jakroo,,533363,503.87,467.73857843137,
