Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,1,42,376.54776174208,
ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,7,44,402.56017817503,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,7,43,400.53109377653,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,1,51,361.78833333333,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,10,80,366.57145242555,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,3,45,362.78395,
ECCC #4 - Bard College Criterium,2013-03-24,Men A                                             ,16,26,375.57466666667,
MIT Individual Time Trial,2013-03-30,Men A                                             ,6,42,241.51995883644,
MIT Criterium,2013-03-30,Men A                                             ,6,46,265.3525,
MIT Road Race,2013-03-31,Men A                                             ,7,46,271.3807174349,
Shippensburg Scurry Campus Criterium,2013-04-6,Men A,31,41,372.44083333333,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,4,33,291.63607291667,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,26,36,422.07810714286,
Army Spring Classic Harriman Road Race,2013-04-13,Men A,32,35,451.044796875,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,17,32,353.29,
Rhode Race Road Race,2013-04-20,Men A,18,39,375.27531111111,
Rhode Race Criterium,2013-04-21,Men A,19,41,360.03378431373,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,20,117,312.74028248588,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,49,74,361.30069923216,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,25,85,275.02492307692,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,13,77,289.85704385965,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,5,77,284.95304335033,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,9,77,285.29650225748,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,16,77,301.54643678161,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,28,93,261.32445075758,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,4,63,307.16551515152,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,DNF,65,362.778875,
Road Warrior 50,2013-06-29,Men  Cat 3,3,31,321.71185714286,
Tour de Tysons,2013-06-30,Men Cat 3,17,58,339.72122727273,
Chesco Road Race,2013-07-4,Men Category 3,2,40,281.29490833333,
Giro di Coppi,2013-07-13,Men 3,5,56,284.95845454545,
Lost River Classic,2013-07-20,Men Pro/Cat 1/2/3,11,28,284.28605555556,
Shenandoah Time Trial,2013-07-27,Men Cat 1/2,12,14,284.47043896201,
Page Valley Road Race,2013-08-3,Men Cat 1/2,6,51,239.3698245614,
Stevens Duck Country Road Race,2014-03-8,Men A ,19,42,338.74283576343,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,DNF,275,518.02325581395,
Stevens Duck Country Circuit Race,2014-03-9,Men A ,37,39,,
Philly Phlyer Road Race,2014-03-15,Men Collegiate A,20,41,348.354225,
Philly Phlyer Criterium,2014-03-16,Men Collegiate A,25,37,368.96083333333,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,DNF,72,528.33583870968,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,46,69,448.90923809524,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,35,82,396.24859259259,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,DNF,28,420.0225,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,26,36,451.73297619048,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,52,113,434.78296875,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,26,68,415.38484722222,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,DNF,27,443.63679680153,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat2,DNF,17,436.6132,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-23  2,6,7,422.57533333333,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,21,29,427.49,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,DNF,90,510.65417647059,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,33,63,446.57469135802,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,48,78,206.15384615385,
Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,11,54,226.38888888889,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,64,86,121.62790697674,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,80,83,133.17073170732,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,55,80,118.75,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,61,65,174.375,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,63,86,175.9375,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Pro/Cat 1/2,11,17,229.56784843939,
CRCA Club Series,2022-05-14,Men Cat 1/2/3,11,47,243.88779956922,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,35,41,315.54211892558,
Mt Washington Hillclimb,2022-08-20,Overall Men,19,328,389.90853658537,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,DNP,100,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,45,71,349.85255549698,
CBR #2 Carson,2023-02-5,Men Cat 2/3,33,71,317.62514978976,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,52,100,281.20297571753,
Santa Barbara County Road Race,2023-03-11,Men Senior Open P/1/2,7,16,246.90708414134,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,28,75,289.2145459128,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,DNP,92,,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,11,63,235.55664619406,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,35,94,299.82113653719,
Castelli Cup,2023-06-17,Men Cat 2/3,23,64,344.55053358183,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,12,81,259.24834138471,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,12,73,264.60772270867,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,17,57,297.27904583395,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,19,33,276.59627105801,
NYC Crits 3: Randall's Island Crit,2023-07-23,Cat P/1/2/3 Road Bikes,16,21,313.30732060747,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,18,78,276.57521657619,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,12,73,255.6718557299,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,50,125,147.25806451613,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,74,122,268.45288165713,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,34,118,141.0593220339,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,28,106,202.59012643718,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,17,125,135.04716981132,
New Haven Grand Prix,2023-09-15,Men Pro/1/2,DNF,43,349.83221096784,
CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,4,63,258.99549170033,
CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,2,50,270.50971521811,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,39,65,302.00736106471,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,21,93,324.9560157319,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,14,46,318.89063123346,
