Race Name,Race Date,Category Name,Place,Total Racers,Points
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 55-99,13,24,500,
Ladera Ranch Grand Prix,2012-08-12,  Masters 55+,11,19,461.83607407407,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4/5 Masters 55+,8,29,397.25370587488,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Masters 55+,17,29,500.41841207808,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 55+,13,22,451.77742424242,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Masters 55+,5,17,394.96264164385,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Masters 55+,8,15,454.28,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 55+,3,25,373.39713090352,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,24,32,458.56637334531,
San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,26,32,464.34551031764,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,24,30,450.98660153823,
San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,10,30,366.74366666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,10,36,331.444,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,20,36,429.50725,
Barrio Logan Grand Prix,2015-05-2,Men Master 55+ Cat 1/2/3/4,8,19,408.54,
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,DNF,45,511.22128947368,
Santa Barbara County Road Race,2016-01-30,Men Master 60+ Open,12,17,511.57780828533,
San Marcos Crit,2016-06-5,Men Master 60+ Open,7,9,491.53105230291,
Rosena Ranch Circuit Race,2018-06-3,Men Master 60+ Open,6,6,534.97862104033,
