First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Thompson-martin,Greylock Hillclimb,2017-09-9,Men Open,80,101,497.04120479465,
Thomas,Coleman,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,999,65,436.10109327764,
Thomas,Coleman,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,40,63,386.72748856652,
Thomas,Coleman,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,38,64,398.416921875,
Thomas,Coleman,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,33,65,370.60963960409,
Thomas,Coleman,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,8,49,320.03896391743,
Thomas,Coleman,Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,22,42,,
Thomas,Coleman,Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,22,78,364.27336206897,
Thomas,Coleman,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,32,90,377.54416174062,
Thomas,Coleman,Exeter Classic,2015-06-23,Men Pro 1/2/3,71,94,367.24941452991,
Thomas,Coleman,2015 Ken Harrod Road Race,2015-05-30,Men 3,26,41,422.323296875,
Thomas,Coleman,Killington Stage Race GC,2015-05-25,Men Cat 4/5,6,51,384.82145786577,
Thomas,Coleman,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,4,38,357.90821473925,
Thomas,Coleman,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,6,51,384.04975137784,
Thomas,Coleman,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,1,51,357.92002991852,
Thomas,Coleman,Lake Sunapee Bike Race,2015-05-16,4,4,50,334.21674887843,
Thomas,Coleman,Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,3,45,353.0887012987,
Thomas,Coleman,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,13,37,403.35359615385,
Thomas,Coleman,Tour of the Battenkill,2015-04-18,Men Cat 4 C,13,99,355.94362109045,
Thomas,Coleman,Jamestown Classic,2014-10-13,Men 4 (u39),7,36,374.1302,
Thomas,Coleman,Capital Region Road Race,2014-07-12,Men Cat 4  ,18,65,389.65328125,
Thomas,Coleman,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,25,77,458.97789553251,
Thomas,Coleman,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,2,75,386.41693586426,
Alex,Weinman,Crank the Kanc,2014-05-17,Open Men,85,99,353.49784386357,
Thomas,Coleman,Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,14,44,402.29429530104,
Thomas,Coleman,Tour of the Battenkill,2014-04-5,Men Cat 5 C,8,43,450,
