Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,101047,Joseph,Ammon,CRCA/Foundation,0:54:53,430542,320.66,303.8495,
Men Cat 2/3,2,34038,Chad,Capobianco,District Taco,0:54:53,299925,395.92,308.60658823529,
Men Cat 2/3,3,41844,Ryan,Wei,Team Clif Bar Cycling,0:54:53,328624,362.82,313.36367647059,
Men Cat 2/3,4,53742,Chris,Goguen,RACE CF | racecf.org,0:54:53,274271,365.24,318.12076470588,
Men Cat 2/3,5,5205,Joe,Hallman,Divine Swine Cycling,0:54:57,110142,344.35,322.87785294118,
Men Cat 2/3,6,27752,Matthew,Jogodnik,Montclair Bikery Development Team,0:55:01,311002,382.06,327.63494117647,
Men Cat 2/3,7,49920,Aaron,Barr,Divine Swine Cycling,0:55:01,162406,353.37,335.20303609626,
Men Cat 2/3,8,66913,William,Walton,Young Medalists,0:55:01,382206,381.22,342.77113101604,
Men Cat 2/3,9,82352,Myles,Matteson,,0:55:01,408002,250,350.33922593583,
Men Cat 2/3,10,146926,Colin,Kelly,Tri-State Velo / Amoroso's Racing Team,0:55:01,264906,405.11,357.90732085562,
Men Cat 2/3,11,66911,Gerard,Josulevicz,Burner Fitness Development Team,0:55:01,380553,418.68,365.4754157754,
Men Cat 2/3,12,146929,William,Vickerman,Novacare,0:55:01,516833,420.22,373.04351069519,
Men Cat 2/3,13,115042,Greg,Maccarty,Team FEC p/b Trek Bikes,0:55:01,459283,353.8,380.61160561497,
Men Cat 2/3,14,142031,Calvin,Martin,CS velo,0:55:01,516235,394.91,388.17970053476,
Men Cat 2/3,15,117881,Mark,Lewis,TEAM BIKE DOCTOR,0:55:01,458393,363.72,395.74779545455,
Men Cat 2/3,16,9593,Alec,Ratzell,CS Velo,0:55:01,310898,339.86,410.88398529412,
Men Cat 2/3,17,91622,Adriano,Hauck,Rohan Cycling,0:55:01,425914,353.27,410.88398529412,
Men Cat 2/3,18,28063,Matthew,Fischel,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,0:55:01,344644,405.85,410.88398529412,
Men Cat 2/3,19,118200,Michael,Martin,B2C2/JRA Cycles,0:55:01,305134,402.07,410.88398529412,
Men Cat 2/3,20,63349,Anwar,Gorham,Kelly Benefit Strategies / LSV,0:55:01,381400,389.35,410.88398529412,
Men Cat 2/3,21,25688,Jarrod,Wysock,Shirk's Master Racing,0:55:01,376465,433.25,410.88398529412,
Men Cat 2/3,22,157651,Zola,Mehlomakulu,,0:55:01,INTL-CAN,250,410.88398529412,
Men Cat 2/3,23,28769,Carl,Jacob,Rothman Institute p/b Talksoft,0:55:01,334476,402.56,410.88398529412,
Men Cat 2/3,24,13640,James,Fox,CRCA Development Foundation,0:55:01,459836,388.01,410.88398529412,
Men Cat 2/3,25,95309,Leo,Kirkpatrick baird,KMS Cycling - Killington Mountain School,0:55:01,428309,398.91,410.88398529412,
Men Cat 2/3,26,121951,Michael,Stromberg,Century Road Club Assoc/ e2Value,0:55:01,468525,338.33503288586,410.88398529412,
Men Cat 2/3,27,115317,Anthony,Cao,CRCA/Foundation,0:55:01,472559,426.41,410.88398529412,
Men Cat 2/3,28,19287,Michael,Green,Arrow Racing,0:55:01,296751,401.28,410.88398529412,
Men Cat 2/3,29,108744,Eric,Loehle,Monster Media Racing p/b Butcher Box,0:55:01,468175,407.52,410.88398529412,
Men Cat 2/3,30,73512,Andrew,Dudle,South Mountain Cycle and Cafe,0:55:01,270507,386.25,410.88398529412,
Men Cat 2/3,31,112979,Carlo,Quicho,Monster Media Racing p/b ButcherBox,0:55:01,466366,373.84,410.88398529412,
Men Cat 2/3,32,88502,Jason,Guzman,CRCA/Dave Jordan Racing,0:55:15,428526,383.19,451.31923529412,
Men Cat 2/3,33,95037,Colin,Fitzgerald,CS Velo,0:55:47,234908,354.81,456.07632352941,
Men Cat 2/3,34,18534,Ron,Short,Pro Pedals Racing,0:56:58,110951,420.99,460.83341176471,
Men Cat 2/3,DNF,130568,Cobie,Arnold,Deluxx Bikes,DNF,497895,429.46,470.34758823529,
Men Cat 2/3,DNF,95437,Connor,Thompson,T-Town,DNF,425257,405.56,470.34758823529,
Men Cat 2/3,DNF,18539,John,Olsen,CRCA/Dave Jordan Racing,DNF,88447,467.25,470.34758823529,
Men Cat 2/3,DNF,57997,Tom,Reeb,Bicycle Therapy,DNF,379369,433.51,470.34758823529,
Men Cat 2/3,DNF,52925,Brad,Thompson,Amoroso's/TSV,DNF,115826,453.68,470.34758823529,
Men Cat 2/3,DNF,7150,David,Grant,Bike Line,DNF,13897,388.49,470.34758823529,
Men Cat 2/3,DNF,8137,Jason,Urbanczyk,,DNF,51140,401.25,470.34758823529,
Men Cat 2/3,DNF,22004,Stephen,Cochrane,MAMBO KINGS,DNF,7235,409.65,470.34758823529,
Men Cat 2/3,DNF,98803,Brent,Hinkle,Active Yards,DNF,164375,403.89,470.34758823529,
Men Cat 2/3,DNF,78849,Kenneth,Whittington,Race CF,DNF,49972,403.49,470.34758823529,
Men Cat 2/3,DNF,81863,Wasyel,Danysh,US Military Endurance Sports,DNF,158787,428.58,470.34758823529,
Men Cat 2/3,DNF,72232,Constantin,Schreiber,CRCA / Team VESELKA p/b Cafe Grumpy,DNF,391278,328.54,470.34758823529,
Men Cat 2/3,DNF,318,Andrew,Walsh,,DNF,251325,407.51,470.34758823529,
Men Cat 2/3,DNF,59400,Sam,Riegel,Rothman Institute p/b Talksoft,DNF,366199,404.43,470.34758823529,
Men Cat 2/3,DNF,30535,Cj,Rudy,Bikesport/ Sly Fox,DNF,331510,499.65,470.34758823529,
Men Cat 2/3,DNF,4204,Aubrey,Gordon,liberty cycle,DNF,45388,465.76,470.34758823529,
Men Cat 2/3,DNF,4565,Alan,Buday,CRCA/Dave Jordan Racing,DNF,167365,438.93,470.34758823529,
Men Cat 2/3,DNF,115946,Philip,Daniels,Dangerous Creatures,DNF,283659,433.44,470.34758823529,
Men Cat 2/3,DNF,15040,Seth,Houston,Doylestown Bike Works,DNF,301870,388.67,470.34758823529,
Men Cat 2/3,DNF,22034,Gregory,Danielewicz,Guy's Racing Club,DNF,55557,452.63,470.34758823529,
Men Cat 2/3,DNF,59705,Christopher,Chong-tenn,CRCA - Ashe,DNF,47473,372.87,470.34758823529,
Men Cat 2/3,DNF,4203,James,Joseph,Ws united,DNF,68718,382.04,470.34758823529,
Men Pro/1,1,21019,Oscar,Clark,Holowesko/Citadel p/b Hincapie Sportswear,2:13:09,221975,292.04,234.92583333333,
Men Pro/1,2,152683,Stephen,Hall,PA Lightning,2:13:15,INTL-AUS,264.49,237.8632,
Men Pro/1,3,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek Development,2:13:15,424384,272.62,240.80056666667,
Men Pro/1,4,4037,Michael,Margarite,CRCA/The Weather Channel Specialized Cycling Team,2:13:15,211807,351.15,243.73793333333,
Men Pro/1,5,157664,Joseph,Lewis,Holowesko Citadel p/b Hincapie Sportswear,2:13:15,1000598619,100,246.6753,
Men Pro/1,6,19831,Daniel,Holloway,TEXAS ROADHOUSE CYCLING,2:13:15,181725,271.34,249.61266666667,
Men Pro/1,7,8519,Ty,Magner,Holowesko/Citadel p/b Hincapie Sportswear,2:13:20,222180,253.56,252.55003333333,
Men Pro/1,8,4352,Thomas,Soladay,Rally Cycling,2:13:20,220775,315.49,255.4874,
Men Pro/1,9,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek Development,2:13:24,320582,329.01,258.42476666667,
Men Pro/1,10,52097,Carlos,Alzate escobar,UnitedHealthcare Pro Cycling,2:13:31,334672,237.01,261.36213333333,
Men Pro/1,11,79154,Matthew,Salpietro,TEXAS ROADHOUSE CYCLING,2:13:33,402875,289.05,266.01296388889,
Men Pro/1,12,659,Glenn,Ferreira,Metra/XRCEL/Cycles 54,2:13:33,240153,317.56,270.66379444444,
Men Pro/1,13,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,2:13:33,307825,283.17,275.314625,
Men Pro/1,14,47749,Corey,Davis,Palmetto State Medical Elite Cycling Team,2:13:33,336388,305.18,279.96545555556,
Men Pro/1,15,5787,Benjamin,Renkema,Palmetto State Medical Elite Cycling Team,2:13:33,193086,262.36,284.61628611111,
Men Pro/1,16,4839,Ryan,Dewald,Team Skyline,2:13:33,89187,308.12,289.26711666667,
Men Pro/1,17,41515,Brett,Wachtendorf,Gateway Harley-Davidson Trek Development,2:13:33,344034,316.05,293.91794722222,
Men Pro/1,18,9955,Kai,Wiggins,CCB VELOTOOLER,2:13:33,300855,349.39,298.56877777778,
Men Pro/1,19,18925,George,Simpson,Gateway Harley-Davidson Trek Development,2:13:33,399388,278.07,303.21960833333,
Men Pro/1,20,157665,Andzs,Flaksis,Holowesko/Citadel p/b Hincapie Sportswear,2:13:33,1000646715,100,307.87043888889,
Men Pro/1,21,33809,Alex,Kellum,QCW Breakawaybikes.com P/B JL Velo,2:13:33,332188,344.75,317.1721,
Men Pro/1,22,63304,Matt,Mcloone,BATTLEY H-D / Localist p/b Cutaway,2:13:33,380188,283.75,317.1721,
Men Pro/1,23,37733,Patrick,Collins,CCB VELOTOOLER,2:13:33,394991,327.15,317.1721,
Men Pro/1,24,41712,Johnny,Mitchell,Palmetto State Medical Elite Cycling Team,2:13:33,306291,295.47,317.1721,
Men Pro/1,25,62995,Matthew,Curbeau,CCB VELOTOOLER,2:13:33,378237,348.14,317.1721,
Men Pro/1,26,75132,Daniel,Tokarczyk,Team Hungry,2:13:33,393137,309.39,317.1721,
Men Pro/1,27,10255,Dominic,Caiazzo,CRCA/Lupus Racing Team,2:13:33,309324,350.39,317.1721,
Men Pro/1,28,53684,Jesse,Stauffer,QCW Breakawaybikes.com P/B JL Velo,2:13:33,374834,334.93,317.1721,
Men Pro/1,29,157666,Greg,Henderson,UnitedHealthcare Pro Cycling,2:13:33,1000164362,100,317.1721,
Men Pro/1,30,93785,Marcus,Canady,Jigawatt Cycling P/B Inside Out Sports,2:13:33,215681,328.56,317.1721,
Men Pro/1,31,128517,Michael,Landry,CT Cycling Advancement Program,2:13:33,477589,334.68,317.1721,
Men Pro/1,32,56169,William,Cooper,CS Velo Elite Team,2:13:33,379489,326.01,317.1721,
Men Pro/1,33,44223,Steven,Kusy,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,2:13:33,306704,308.36,317.1721,
Men Pro/1,34,5617,Allan,Rego,CRCA/Lupus Racing Team,2:13:33,274367,283.29,317.1721,
Men Pro/1,35,5230,Calvin,Hoops,QCW Breakawaybikes.com P/B JL Velo,2:13:33,286845,349.29,317.1721,
Men Pro/1,36,111664,Thomas,Humphreys,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,2:13:33,441096,303.07,317.1721,
Men Pro/1,37,7178,Colton,Valentine,QCW Breakawaybikes.com P/B JL Velo,2:13:33,186783,325.1,317.1721,
Men Pro/1,38,305,Jermaine,Burrowes,WS United,2:13:47,164040,323.48,343.6084,
Men Pro/1,39,26180,Kyle,Penny,Team Skyline,2:13:53,315872,343.59,348.01445,
Men Pro/1,40,9582,Christopher,Meacham,Palmetto State Medical Elite Cycling Team,2:13:53,297555,335.46,348.01445,
Men Pro/1,41,47644,Matt,Moosa,Palmetto State Medical Elite Cycling Team,2:13:58,334752,311.99,355.35786666667,
Men Pro/1,42,82600,Mattison,Brady,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,2:14:00,223221,283.12,355.35786666667,
Men Pro/1,43,27253,Charles,Huff,Rally Cycling,2:14:01,132539,247.62,355.35786666667,
Men Pro/1,44,13951,Eric,Young,Rally Cycling,2:14:05,279095,285.49,362.70128333333,
Men Pro/1,45,1415,Adrian,Hegyvary,United HealthCare Pro Cyling Team,2:14:05,148088,328.9,362.70128333333,
Men Pro/1,46,5707,Kevin,Goguen,Race CF,2:14:08,290750,380.33,367.10733333333,
Men Pro/1,47,98884,Bryan,Gomez,Gateway Harley-Davidson Trek Development,2:14:19,COL1994111,244.96,372.98206666667,
Men Pro/1,48,76445,Brice,Brookshire,TEXAS ROADHOUSE CYCLING,2:14:21,401755,306.56,372.98206666667,
Men Pro/1,49,34814,Daniel,Lausin,Palmer Cycling,2:14:23,345004,327.86,372.98206666667,
Men Pro/1,50,124163,Shane,Kline,Rally Cycling,2:14:32,192584,293.48,378.8568,
Men Pro/1,51,72612,Sean,Gardner,Gateway Harley-Davidson Trek Development,2:15:25,395387,341.11,381.79416666667,
Men Pro/1,DNF,5213,David,Dawson,Team Skyline,DNF,250197,332.2,387.6689,
Men Pro/1,DNF,5426,Ross,Baldwin,CRCA/Lupus Racing Team,DNF,292160,344.93,387.6689,
Men Pro/1,DNF,29919,Dakota,Schaeffer,CS Velo Elite Team,DNF,324500,340.68,387.6689,
Men Pro/1,DNF,9571,Michael,Black,QCW Breakawaybikes.com P/B JL Velo,DNF,299967,374.36,387.6689,
Men Pro/1,DNF,8528,Thomas,Barnett,Team ERRACE p/b DSO Manufacturing,DNF,247838,357.43,387.6689,
Men Pro/1,DNF,7092,Gerald,Adasavage,CRCA/The Weather Channel Specialized Cycling Team,DNF,278103,341.89,387.6689,
Men Pro/1,DNF,121304,Jake,Magee,TEXAS ROADHOUSE CYCLING,DNF,477870,273.85,387.6689,
Men Pro/1,DNF,121990,Ismael,Collado acosta,CRCA/Foundation,DNF,1000890912,314.83,387.6689,
Men Pro/1,DNF,4059,Johann,Burrowes,WS United,DNF,198228,442.89,387.6689,
Men Pro/1,DNF,41512,Jacob,Skrip,CS Velo Elite Team,DNF,353400,363.19,387.6689,
Men Pro/1,DNF,78863,Timothy,Weigelt,CS Velo Elite Team,DNF,403696,323.5,387.6689,
Men Pro/1,DNF,31271,Marco,Aledia,TEXAS ROADHOUSE CYCLING,DNF,58428,331.88,387.6689,
Men Pro/1,DNF,13496,Michael,Jones,Nalgene pb Borah Teamwear,DNF,18224,335.04,387.6689,
Men Pro/1,DNF,24426,Parker,Kyzer,Palmetto State Medical Elite Cycling Team,DNF,263324,330.02,387.6689,
Men Pro/1,DNF,118320,Geron,Williams,CRCA/Foundation,DNF,GUY1991052,267.09,387.6689,
Men Pro/1,DNF,94945,Robert,Wasch,CS Velo Elite Team,DNF,433033,325.82,387.6689,
Men Pro/1,DNF,18639,David,Bozak,Team Beyer Auto,DNF,155889,430.0893172043,387.6689,
Men Pro/1,DNF,47301,Richard,Obriant,Jigawatt Cycling P/B Inside Out Sports,DNF,359308,326.9,387.6689,
Men Pro/1,DNF,21548,John,Holden,Nalgene pb Borah Teamwear,DNF,316474,363.22,387.6689,
Men Pro/1,DNF,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,DNF,308936,362.45,387.6689,
Men Pro/1,DNF,74824,Sean,Burger,CS Velo Elite Team,DNF,395327,316.06,387.6689,
Men Pro/1,DNF,4844,Franklin,Burgos,CRCA/Dave Jordan Racing,DNF,258520,414.14,387.6689,
Men Pro/1,DNF,47981,Alex,Mclaughlin,TEXAS ROADHOUSE CYCLING,DNF,368147,337.1,387.6689,
Men Pro/1,DNF,65395,Rafael,Diaz-granados,CRCA/Dave Jordan Racing,DNF,9400,433.44,387.6689,
Men Pro/1,DNF,92250,Cesar,Gallego,CRCA/Lupus Racing Team,DNF,414381,342.15,387.6689,
Men Pro/1,DNF,95475,Sean,Meyer,Nalgene pb Borah Teamwear,DNF,424110,338.82,387.6689,
Men Pro/1,DNF,5167,John,Hunter,Nalgene / Borah Teamwear Cycling,DNF,224432,384.34,387.6689,
Men Pro/1,DNF,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,DNF,MKD1987071,361.29,387.6689,
Men Pro/1,DNF,104887,Ralph,Pahlmeyer,CRCA/Lupus Racing Team,DNF,439902,336.14,387.6689,
Men Pro/1,DNF,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,DNF,47684,363.85,387.6689,
Men Pro/1,DNF,39583,Ryan,Joyce,Kens Bike Shop,DNF,342206,314.39,387.6689,
Men Pro/1,DNF,92492,Baris,Aytan,CRCA/Foundation,DNF,413052,336.59,387.6689,
Men Pro/1,DNF,957,Luke,Keough,UnitedHealthcare Pro Cycling,DNF,229135,263.67,387.6689,
Women Pro/1/2,1,5134,Samantha,Schneider,ISCorp p/b Progress,0:57:47,170980,322.3,288.84983333333,
Women Pro/1/2,2,88578,Emily,Vandyken,Fearless Femme Racing,0:57:53,408322,396.73,294.21401388889,
Women Pro/1/2,3,24216,Skylar,Schneider,ISCorp p/b Progress,0:58:05,300089,277.69,299.57819444444,
Women Pro/1/2,4,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling,0:58:15,,347.17,304.942375,
Women Pro/1/2,5,157652,Josie,Talbot,ISCorp p/b Progress,0:58:35,1000911737,350,310.30655555556,
Women Pro/1/2,6,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers p/b Van Dessel,0:58:35,36345,347.39,315.44722858796,
Women Pro/1/2,7,157653,Caroline,Baur,ISCorp p/b Progress,0:58:35,1000789851,350,320.58790162037,
Women Pro/1/2,8,50552,Kyrstin,Bluhm,Fearless Femme Racing,0:58:35,271181,315.51,325.72857465278,
Women Pro/1/2,9,106190,Erica,Clevenger,Visit Dallas DNA Pro Cycling,0:58:35,418082,373.37,330.86924768519,
Women Pro/1/2,10,117583,Tina,Pic,Papa John's Racing p/b TREK,0:58:35,41951,319.35,336.00992071759,
Women Pro/1/2,11,130078,Rachel,Langdon,ISCorp p/b Progress,0:58:35,457092,327.27,341.15059375,
Women Pro/1/2,12,150337,Cynthia,Frazier,Velo Classic p/b Stan's NoTubes,0:58:35,424035,349.74,346.29126678241,
Women Pro/1/2,13,9944,Tiffany,Pezzulo,LA Sweat,0:58:35,89443,363.81,351.43193981481,
Women Pro/1/2,14,72780,Flora,Yan,Fearless Femme Racing,0:58:35,379241,389.11,356.57261284722,
Women Pro/1/2,15,47855,Christy,Keely,Total Cyclist,0:58:35,267467,353.06,361.71328587963,
Women Pro/1/2,16,16945,Julie,Kuliecza,Hagens Berman | Supermint,0:58:35,238481,375.69,371.99463194444,
Women Pro/1/2,17,74705,Laura,Jorgensen,Mellow Mushroom Pizza Bakers p/b Van Dessel,0:58:35,397657,327.91,371.99463194444,
Women Pro/1/2,18,10078,Emily,Spence,Mellow Mushroom,0:58:43,357580,394.9,385.40508333333,
Women Pro/1/2,19,10721,Anna,Christiansen,LA Sweat,0:58:43,353750,400.61,385.40508333333,
Women Pro/1/2,20,125205,Kat,Sweatt,Mellow Mushroom Pizza Bakers p/b Van Dessel,0:58:43,487207,353.38,385.40508333333,
Women Pro/1/2,21,56489,Kristen,Arnold,Velo Classic p/b Stan's NoTubes,0:58:55,375540,433.43,401.497625,
Women Pro/1/2,22,27216,Daphne,Karagianis,Velo Classic p/b Stan's NoTubes,0:58:57,291446,399.99,401.497625,
Women Pro/1/2,23,89015,Clio,Dinan,Velo Classic p/b Stan's NoTubes,0:58:59,414313,372.89,401.497625,
Women Pro/1/2,24,24671,Kate,Kirkpatrick,Mellow Mushroom Pizza Bakers p/b Van Dessel,0:59:06,313982,384.2,412.22598611111,
Women Pro/1/2,DNF,53796,Courteney,Lowe,Mellow Mushroom,DNF,INTL-NZL,350,422.95434722222,
Women Pro/1/2,DNF,66920,Paige,Shumskas,Fearless Femme Racing,DNF,384168,382.32,422.95434722222,
Women Pro/1/2,DNF,157286,Harriet,Owen,Velo Classic p/b Stan's NoTubes,DNF,1000749990,350,422.95434722222,
Women Pro/1/2,DNF,106871,Amelia,Kirby,Sweet Spot,DNF,464167,457.32,422.95434722222,
Women Pro/1/2,DNF,111673,Diana,Chang,Artemis,DNF,466961,508.54,422.95434722222,
Women Pro/1/2,DNF,138436,Nina,Wollaston,ISCorp p/b Progress,DNF,,461.93,422.95434722222,
