Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-23,1,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,47:39:00,216719,244.31552478811,222.2514366212,
Men MM 40+ 1-23,2,86450,Norman,F alvis,Chalet Cycling Team,47:39:00,86198,298.45925208251,228.34383878872,
Men MM 40+ 1-23,3,46557,Patrick,Warner,Stages Cycling,47:40:00,37254,271.24525245008,234.43624095624,
Men MM 40+ 1-23,4,238939,Aaron,Miller,Primal - Audi Denver,47:40:00,139864,236.7753714571,240.52864312375,
Men MM 40+ 1-23,5,32001,Antony,Barsi,Black Swift / Cycleton,47:41:00,345152,268.85605789546,246.62104529127,
Men MM 40+ 1-23,6,57122,Benjamin,Sharp,Stages Cycling,47:42:00,56190,309.61638765426,252.71344745879,
Men MM 40+ 1-23,7,21736,Robert,Wade,Groove Subaru Excel Sports,47:42:00,317282,259.03502772454,258.80584962631,
Men MM 40+ 1-23,8,119694,Chris,Parsons,Team Chalet Colorado,47:42:00,477494,289.23441853534,264.89825179383,
Men MM 40+ 1-23,9,119698,David,Almanzan,,47:42:00,438693,309.35482568635,270.99065396134,
Men MM 40+ 1-23,10,46560,Shawn,Betz,Stages cycling,47:43:00,315940,275.61373414076,277.08305612886,
Men MM 40+ 1-23,11,46556,Michael,Gibson,Black Swift/Cycleton Cycling Club,47:43:00,59548,366.86414406189,283.17545829638,
Men MM 40+ 1-23,12,51772,Craig,Hofer,Groove Subaru/Excel sports,47:44:00,47071,416.82710807748,289.2678604639,
Men MM 40+ 1-23,13,49791,Jonathan,Cavner,Groove Subaru Excel Sports,47:44:00,282099,287.91451947368,295.36026263141,
Men MM 40+ 1-23,14,51981,James,Dunkleberger,Groove Subaru Excel Sports,47:44:00,362495,325.52060605518,301.45266479893,
Men MM 40+ 1-23,15,54063,Justin,Little,Black Swift / Cycleton,47:44:00,129396,319.95459633449,307.54506696645,
Men MM 40+ 1-23,16,57121,Shane,Orr,Groove Subaru Excel Sports,47:45:00,363102,360.06766420235,313.63746913397,
Men MM 40+ 1-23,17,51659,Jerod,Ridge,Black Swift / Cycleton Cycling Team,47:46:00,367163,309.45858405347,319.72987130149,
Men MM 40+ 1-23,18,154798,Nick,Buckley,Stem Ciders Racing,47:46:00,529374,276.26539978116,325.822273469,
Men MM 40+ 1-23,19,46554,Byron,Nix,Groove SubarExcel Sports,47:47:00,69161,386.94903095934,331.91467563652,
Men MM 40+ 1-23,20,95529,Dan,Schrad,Physio Racing,47:48:00,414870,372.83375362654,338.00707780404,
Men MM 40+ 1-23,21,51777,Robert,Arena,Groove Subaru Excel Sports Cycling Team,47:48:00,1878,370.11411868058,344.09947997156,
Men MM 40+ 1-23,22,76674,Dan,Berger,Blackswift/ Cycleton,47:49:00,392791,393.9547705814,350.19188213907,
Men MM 40+ 1-23,23,36248,Luke,Mcconnell,Paperboy,47:50:00,,350.38376427815,362.37668647411,
Men MM 40+ 1-23,24,75342,Brett,Henry,Black Swift/Cycleton Cycling Club,47:50:00,391864,317.06856121947,362.37668647411,
Men MM 40+ 1-23,25,15115,Kyle,Pitman,Project Echelon Vanguard,47:50:00,280690,321.92950971965,362.37668647411,
Men MM 40+ 1-23,26,193831,Larry,Smith,Modern Market Racing p/b GR Capital Partners,47:53:00,33009,370.18214048194,374.56149080915,
Men MM 40+ 1-23,27,87292,Christopher,G doyle,Black Swift/Cycleton,47:54:00,9949,350,383.70009406042,
Men MM 40+ 1-23,28,147599,Paul,Hesselgrave,Unicorn SYFFI Racing,47:54:00,373585,348.7357432102,383.70009406042,
Men MM 40+ 1-23,29,46516,Joseph,Taddeucci,Rally Sport Cycling Team,47:55:00,112914,355.97778428506,392.8386973117,
Men MM 40+ 1-23,30,16954,Jason,Meidhof,Creative Blue Monster Racing Team,47:56:00,143088,335.33327782347,398.93109947922,
Men MM 40+ 1-23,31,57046,William,Soden,Great Divide Brewing Racing Team,50:11:00,46977,382.74207886604,411.11590381425,
Men MM 40+ 1-23,32,86454,Garrick,Mitchell,Stem Ciders Racing,50:11:00,53211,392.09807889078,411.11590381425,
Men MM 40+ 1-23,33,6643,Trevor,Connor,Fast Talk Labs,50:11:00,160019,400.70239014254,411.11590381425,
Men MM 40+ 1-23,34,57101,Paul,Grunt,Groove Subaru Excel Sports,50:14:00,340138,441.07290366736,447.67031681936,
Men MM 40+ 1-23,35,191618,Robert,Massey,Primal - Audi Denver,50:14:00,466414,389.32583558066,447.67031681936,
Men MM 40+ 1-23,36,51818,Brian,Wenham,CINCH Cycling,50:14:00,203749,415.56577259844,447.67031681936,
Men MM 40+ 1-23,37,238917,Christopher,Craver,Medtronic/Quest,50:14:00,49202,414.56418300821,447.67031681936,
Men MM 40+ 1-23,38,103598,Darian,Founds,Ranch Estates Road and Fire Association Cycling Team,50:14:00,177692,368.10419909651,447.67031681936,
Men MM 40+ 1-23,39,45081,Peter,Eckel,Team Type 1,50:14:00,168532,424.46971261734,447.67031681936,
Men MM 40+ 1-23,40,61466,Sam,Beveridge,,50:14:00,312526,350,447.67031681936,
Men MM 40+ 1-23,41,114019,Peter,H gee,,50:14:00,470423,366.03617591007,447.67031681936,
Men MM 40+ 1-23,42,255422,Daniel,Possley,,50:14:00,76654,360.27972744845,447.67031681936,
Men MM 40+ 1-23,DNF,16777,John,Fallon,Team Chalet Colorado,,278385,307.52947376037,484.22472982447,
Men MM 40+ 1-23,DNF,118339,David,Ortiz,Modern Market Racing p/b GR Capital Partners,,,330.08885906819,484.22472982447,
Men MM 40+ 1-23,DNF,102728,Christopher,Stout,Medtronic,,57765,332.04903209109,484.22472982447,
Men MM 40+ 3,1,193831,Larry,Smith,Modern Market Racing p/b GR Capital Partners,39:33:00,33009,370.18214048194,307.95619978372,
Men MM 40+ 3,2,178389,Donald,Dority,First City Cycling Team NoCo Cycling Project,39:33:00,572279,362.81313045289,312.34823445262,
Men MM 40+ 3,3,114019,Peter,H gee,Stem Ciders Racing,39:33:00,470423,366.03617591007,316.74026912152,
Men MM 40+ 3,4,164487,John,Mattingly,Team Chalet Colorado,39:33:00,549036,356.42699657752,321.13230379043,
Men MM 40+ 3,5,166420,Claudio,Marquez,,39:33:00,558575,358.05492816782,325.52433845933,
Men MM 40+ 3,6,143933,Sean,Brown,Fort bend KIA RACING,39:33:00,523204,356.00805673622,329.91637312823,
Men MM 40+ 3,7,255209,Luke,Mcconnell,Paperboy,39:34:00,272614,335.09912472691,334.30840779713,
Men MM 40+ 3,8,213121,Daniel,Aragon,Reynolds Roofing Racing,39:34:00,609019,380.57014534677,338.70044246604,
Men MM 40+ 3,9,147599,Paul,Hesselgrave,Unicorn SYFFI Racing,39:34:00,373585,348.7357432102,343.09247713494,
Men MM 40+ 3,10,45560,Steen,Rose,Chaney Windows and Doors,39:34:00,120807,322.88160338413,347.48451180384,
Men MM 40+ 3,11,32938,Jason,Hochreiter,Stem Ciders Racing,39:35:00,311773,360.85146416958,351.87654647274,
Men MM 40+ 3,12,238917,Christopher,Craver,Medtronic/Quest,39:35:00,49202,414.56418300821,355.90257825257,
Men MM 40+ 3,13,150061,Rich,Ferraro,UNDRBUDR Racing,39:35:00,525997,401.65169203687,359.9286100324,
Men MM 40+ 3,14,75011,Kirk,Groves,Stem Ciders Racing,39:35:00,14305,389.07412918962,363.95464181222,
Men MM 40+ 3,15,15115,Kyle,Pitman,Project Echelon Vanguard,39:35:00,280690,321.92950971965,367.98067359205,
Men MM 40+ 3,16,119887,Parker,Smith,LHM CC,39:35:00,402086,313.1525935867,376.03273715171,
Men MM 40+ 3,17,118339,David,Ortiz,Modern Market Racing p/b GR Capital Partners,39:35:00,,330.08885906819,376.03273715171,
Men MM 40+ 3,18,163403,Gustave,Manthey,Eliel Factory Team,39:36:00,544953,365.05265047945,389.20884115841,
Men MM 40+ 3,19,191174,Gregory,Nye,Stem Ciders Racing,39:36:00,588332,380.7708814291,389.20884115841,
Men MM 40+ 3,20,49078,Richard,Shall,Conifer Bike Shop,39:36:00,363323,426.06023564226,389.20884115841,
Men MM 40+ 3,21,274430,Brian,Mcmanus,Old School Racing,39:36:00,251398,350,389.20884115841,
Men MM 40+ 3,22,86454,Garrick,Mitchell,Stem Ciders Racing,39:37:00,53211,392.09807889078,400.18892783067,
Men MM 40+ 3,23,58189,Andrew,Fields,Physio Racing,39:38:00,381155,406.3962063332,404.58096249957,
Men MM 40+ 3,24,57129,Stephen,Presta,Racer X Cycling,41:07:00,225649,558.6609313637,415.56104917183,
Men MM 40+ 3,25,43100,George,Robles,,41:07:00,141512,350,415.56104917183,
Men MM 40+ 3,26,95533,Jon,Dury,Physio Racing,41:07:00,422523,495.18015755988,415.56104917183,
Men MM 40+ 3,27,36695,Colm,Flannery,Wholesome Masters,41:07:00,263421,457.65934755665,415.56104917183,
Men MM 40+ 3,DNF,213207,Elijah,Baker,Team Six Project,DNF,591911,278.55392859159,430.93317051298,
Men MM 40+ 3,DNF,16444,Faron,Ryan,Groove Subaru Excel Sports,DNF,280733,435.33477568604,430.93317051298,
Men MM 40+ 3,DNF,177629,D'arcy,Straub,Modern Market Racing p/b GR Capital Partners,DNF,64136,454.41403294966,430.93317051298,
Men MM 40+ 3,DNF,28148,Deniz,Warraich,Full Send Racing P/B Mikes Bikes,DNF,329038,369.6951270713,430.93317051298,
Men MM 40+ 3,DNF,274865,Jesse,Cordova,,,88549,350,430.93317051298,
Men MM 40+ 4,1,169302,Richard,Price,Natural Grocers,30:38:00,28700,394.20497377174,350.20422018681,
Men MM 40+ 4,2,28160,Jason,Milliron,,30:38:00,287507,401.71762516054,356.1824991996,
Men MM 40+ 4,3,228591,Quaine,Day,Reynolds Roofing Racing,30:38:00,622456,449.29190520995,362.16077821239,
Men MM 40+ 4,4,229742,Nick,Steiner,DBC Racing,30:39:00,549473,434.29726961643,368.13905722518,
Men MM 40+ 4,5,50545,Aaron,Buechter,,30:39:00,303675,400,374.11733623798,
Men MM 40+ 4,6,41564,Justin,Kast,Avout Racing,30:39:00,400237,337.28508432827,380.09561525077,
Men MM 40+ 4,7,238937,Keith,Terwilliger,Reynolds Roofing Racing,30:40:00,634473,419.42155596381,386.07389426356,
Men MM 40+ 4,8,162152,Jose,Medina,Reynolds Roofing Racing,30:41:00,551978,394.17044410201,392.05217327635,
Men MM 40+ 4,9,274857,Andy,Rottman,,30:41:00,,400,398.03045228914,
Men MM 40+ 4,10,162489,Michael,Ortega,Alloy Racing,30:42:00,552925,406.01055225028,404.00873130194,
Men MM 40+ 4,11,257632,Daniel,Vedra,Stem Ciders Racing,30:43:00,661290,471.09834857052,409.98701031473,
Men MM 40+ 4,12,214314,Bert,Baiotto,Avout Racing,30:46:00,217010,400,415.96528932752,
Men MM 40+ 4,13,129457,Jacob,Robinson,,32:09:00,,400,421.94356834031,
Men MM 40+ 4,14,253039,Jongkuk,Kim,Primal - Audi Denver,32:14:00,654434,404.00873130194,427.9218473531,
Men MM 40+ 4,15,238971,Gabriel,Anderson,Physio Racing,32:15:00,635063,448.56788465026,433.90012636589,
Men MM 40+ 4,16,178405,Steve,Masted,,@1Lap,569663,469.47218593737,439.87840537869,
Men MM 40+ 4,17,274858,Orlando,Cuavas,,@1Lap,,400,445.85668439148,
Men MM 40+ 4,18,244365,Daniel,Walters,Physio Racing/G4G,@1Lap,631603,481.22529973739,451.83496340427,
Men MM 40+ 4,19,51941,Chris,Mcmanus,Old School Industries,@2Lap,363388,478.16323302424,457.81324241706,
Men MM 40+ 4,DNF,275273,Nicholas,Collier,,DNF,662984,400,469.76980044265,
Men MM 40+ 4,DNF,194334,Ethan,Kennelly,,DNF,611473,445.18853045878,469.76980044265,
Men MM 40+ 4,DNF,242085,Demetri,Preonas,,DNF,630681,478.32627816067,469.76980044265,
Men MM 40+ 4,DNF,113494,Darren,Riethmiller,Go4Graham,DNF,467543,386.73642173142,469.76980044265,
Men MM 50+ 4,1,255670,Darren,Albert,Lena Cycling Club,30:39:00,520915,450,375.57486387757,
Men MM 50+ 4,2,239307,Tom,Anthony,RAPHA RACING TEAM,30:40:00,531348,438.86085463881,385.7483027955,
Men MM 50+ 4,3,252192,Phillip,Mcinturff,Rip and Drift,30:40:00,121073,411.22198751378,395.92174171343,
Men MM 50+ 4,4,246668,Edwin,Feliciano,Ferrari Multisport Racing Team,30:40:00,343996,436.69748845848,406.09518063137,
Men MM 50+ 4,5,57404,Brett,Hoopes,RacerXCycling/Colorado Bike Law,30:41:00,136437,487.95725916985,416.2686195493,
Men MM 50+ 4,6,236748,Michael,Still,,30:42:00,521329,484.36795992172,426.44205846723,
Men MM 50+ 4,7,194593,J.,Brian anderson,RAPHA RACING TEAM,30:43:00,563829,433.3638172168,436.61549738517,
Men MM 50+ 4,8,45269,Philippe,Capraro,RAPHA RACING TEAM,30:43:00,362836,479.75933298743,446.7889363031,
Men MM 50+ 4,9,122485,Troy,Westergren,Laws Whiskey House,30:44:00,384031,459.19297762565,456.96237522103,
Men MM 50+ 4,10,67916,Louis,Rodriguez,Rapha Racing Team,32:15:00,379205,495.42516172632,467.13581413897,
Men MM 50+ 4,11,229127,Adam,Atchinson,,32:15:00,618706,418.22833084224,477.3092530569,
Men MM 50+ 4,12,194375,Jeffery,Hocker,Team Chalet Colorado,32:15:00,514068,503.46197702647,487.48269197484,
Men MM 50+ 4,13,188021,Jim,Paussa,Hub of Aspen,32:38:00,585867,517.60839991419,497.65613089277,
Men MM 50+ 4,14,238976,Adam,Devoe,,@1Lap,363991,409.61761594668,507.8295698107,
Men MM 50+ 4,15,236737,Dave,Milito,Primal - Audi Denver,@1Lap,629292,469.28479005115,518.00300872864,
Men MM 50+ 4,16,125439,Felix,Resendiz,S2c/Bosch pb primal,@1Lap,57119,467.13581413897,528.17644764657,
Men MM 50+ 4,17,121727,Bruce,Gerdes,Team El Paso,@1Lap,49948,438.68045164871,538.3498865645,
Men MM 50+ 4,18,162520,Christopher,Dillis,Physio Racing,@2Lap,528257,488.20967871347,548.52332548244,
Men MM 50+ 4,19,135619,Steven,Morgan,Front Rangers,@3Lap,497242,510.02829766555,558.69676440037,
Men MM 50+ 4,DNF,149015,Matthew,Roeder,,DNF,517738,477.06041335533,579.04364223624,
Men SM 2-3,1,100504,Luke,Mather,unattached,47:39:00,563573,283.52778775356,250.87279596624,
Men SM 2-3,2,191153,Liam,Baartman,Bear National Team,47:39:00,560154,319.0819612019,255.04684765091,
Men SM 2-3,3,214039,Jonathan,Cary,,47:39:00,604367,282.82364857244,259.22089933558,
Men SM 2-3,4,167202,Judd,Nutting,Ardor Racing,47:39:00,561237,261.43249597271,263.39495102024,
Men SM 2-3,5,114076,Jack,Diemar,Holderness School,47:39:00,430984,329.27357185502,267.56900270491,
Men SM 2-3,6,126111,Jeremy,Norris,Ardor Racing,47:40:00,376554,291.62601928897,271.74305438958,
Men SM 2-3,7,153022,Sam,J redding,Groove Subaru Excel Sports,47:40:00,532148,218.82142256222,275.91710607425,
Men SM 2-3,8,141972,Michael,Migler,Ardor Racing,47:41:00,516313,273.29479566761,280.09115775892,
Men SM 2-3,9,134942,Ben,Rasich,Full Send Racing p/b Mike's Bikes,47:41:00,494277,319.29443637192,284.26520944359,
Men SM 2-3,10,191528,Daniel,Davidson,,47:41:00,600492,289.73112313455,288.43926112826,
Men SM 2-3,11,92664,Jonathan,Spangle,Lat Cycling,47:41:00,425474,295.39590739287,292.61331281293,
Men SM 2-3,12,163710,Luke,Robinson,Boulder Junior Cycling,47:41:00,443774,325.76614198601,296.7873644976,
Men SM 2-3,13,37338,Ryan,Witt,Primal - Audi Denver,47:42:00,548585,299.40287901722,300.96141618226,
Men SM 2-3,14,29920,Justin,Sotdorus,Go4Graham,47:42:00,341844,333.22987756332,305.13546786693,
Men SM 2-3,15,246938,Kingston,Eck,Adventure Cycling Racing,47:43:00,394765,380.72525815023,309.3095195516,
Men SM 2-3,16,129427,Caleb,Schroder,Avout Racing,47:43:00,402152,291.19880637874,313.48357123627,
Men SM 2-3,17,133482,Andrew,Escandon,GP Velotek,47:44:00,449613,335.92400309783,317.65762292094,
Men SM 2-3,18,160259,Justin,Stepchuk,Pizza Party CC,47:44:00,545760,358.29037505072,321.83167460561,
Men SM 2-3,19,156786,Miles,Livermore,Primal - Audi Denver,47:46:00,539735,307.82447801792,326.00572629028,
Men SM 2-3,20,118957,Ryan,Osullivan,Full Send Racing p/b Mikes Bikes,47:46:00,477130,354.53865677406,328.78842741339,
Men SM 2-3,21,175939,Ross,Meyer,Full Send Racing p/b Mikes Bikes,47:46:00,387626,343.65074007619,334.35382965961,
Men SM 2-3,22,148392,Roman,Rositani,Groove Subaru Excel Sports,47:47:00,524962,373.62673421087,342.70193302895,
Men SM 2-3,23,126914,Seth,Hart,Pizza Party CC,47:47:00,494336,326.24531059454,342.70193302895,
Men SM 2-3,24,191172,Keaten,Kappes,Ardor Racing,47:47:00,600117,359.2005944808,342.70193302895,
Men SM 2-3,25,213302,Alexander,Konyha,Groove Subaru Excel Sports,47:48:00,614451,344.26349564231,351.05003639829,
Men SM 2-3,26,150858,Andrew,Tsoi,,47:50:00,532098,368.84789984377,355.22408808296,
Men SM 2-3,27,230941,Ethan,Cotton,,47:51:00,623120,307.77451817395,361.48516560996,
Men SM 2-3,28,95527,Patrick,Nay,Stem Ciders Racing,47:51:00,426148,347.72817267536,361.48516560996,
Men SM 2-3,29,160692,Bryce,Pfuetze,University of Colorado Boulder,47:52:00,548085,341.55994091133,367.74624313697,
Men SM 2-3,30,92316,Matt,Rothrock,Montrose Surf & Cycle,47:54:00,357854,364.85097493468,374.00732066397,
Men SM 2-3,31,46610,Justin,Barber,COS Racing,47:54:00,304198,250,374.00732066397,
Men SM 2-3,32,96536,Michael,Comer,Groove Subaru Excel Sports,47:59:00,421191,288.97940231644,380.26839819097,
Men SM 2-3,33,75137,Josh,Direen,Ardor Racing,48:46:00,396732,458.90170656301,384.44244987564,
Men SM 2-3,34,181635,Hanson,Finley,DBC,50:11:00,582892,356.77607056794,390.70352740264,
Men SM 2-3,35,191154,Henry,Dunkleberger,Groove Subaru,50:11:00,363245,283.41195054786,390.70352740264,
Men SM 2-3,36,238922,Andrew,Schmidt,Primal - Audi Denver,50:14:00,531800,365.62074804419,396.96460492965,
Men SM 2-3,DNF,161833,Stephen,Bartels,Ardor Racing,,538781,313.29106946918,405.31270829899,
Men SM 2-3,DNF,57217,Jeff,Chapin,Adventure Cycling,,311570,282.30864123562,405.31270829899,
Men SM 2-3,DNF,155995,Patrick,Dunn,Primal - Audi Denver,,528979,394.39817290223,405.31270829899,
Men SM 2-3,DNF,193812,Ryan,Grimm,Primal - Audi Denver,,604597,423.48488605906,405.31270829899,
Men SM 2-3,DNF,170089,Michael,Margolis,Primal - Audi Denver,,561847,297.84942252792,405.31270829899,
Men SM 2-3,DNF,178397,Morgan,Oliva,Full Send Racing p/b Mikes Bikes,,448329,297.62124329706,405.31270829899,
Men SM 2-3,DNF,177520,Sam,Pflugh,Go4Graham,,568142,325.12847528675,405.31270829899,
Men SM 3,1,177519,Aiden,Swift,Sonic Boom Racing,39:32:00,569857,329.78869584015,295.72741894021,
Men SM 3,2,182166,Adam,Mote,Colorado Mesa University,39:32:00,583878,304.11781634301,299.28252817276,
Men SM 3,3,246938,Kingston,Eck,Adventure Cycling Racing,39:33:00,394765,380.72525815023,302.8376374053,
Men SM 3,4,29920,Justin,Sotdorus,Go4Graham,39:33:00,341844,333.22987756332,306.39274663785,
Men SM 3,5,183909,Carson,Mccue,University of Colorado Boulder,39:32:00,580875,386.528122594,309.94785587039,
Men SM 3,6,140327,Dante,Humphrey,Alpenglow Lighting Design Inc.,39:32:00,514248,397.52035091741,313.50296510293,
Men SM 3,7,48722,Nick,Yates,Mustangs,39:33:00,281875,317.30449620801,317.05807433548,
Men SM 3,8,214044,Max,Beitel,Sonic Boom Racing,39:33:00,630035,399.02545807763,320.61318356802,
Men SM 3,9,246797,Louis,Chandler,Mustangs,39:33:00,640425,311.23836878842,324.16829280056,
Men SM 3,10,33546,Jonathan,Pressman,Team SHIMANO,39:33:00,295952,289.78923120218,327.72340203311,
Men SM 3,11,177520,Sam,Pflugh,Go4Graham,39:33:00,568142,325.12847528675,331.27851126565,
Men SM 3,12,60634,Tim,Foltz,,39:34:00,361227,269.21052631579,334.8336204982,
Men SM 3,13,175135,Hunter,Babcock,,39:34:00,572997,358.14195972224,337.67770788423,
Men SM 3,14,194199,Judah,Thompson,CUTTERS,39:34:00,609692,354.83596236327,340.52179527027,
Men SM 3,15,160692,Bryce,Pfuetze,University of Colorado Boulder,39:34:00,548085,341.55994091133,343.3658826563,
Men SM 3,16,194344,Nicholas,Gilida,Primal - Audi Denver,39:34:00,603409,347.64647738319,349.05405742837,
Men SM 3,17,11641,Andrew,Thomson,,39:35:00,325008,247.75448800509,354.38672127719,
Men SM 3,18,86473,Douglas,S kemmer,Underwood cycling club,39:35:00,407817,375.10497262917,354.38672127719,
Men SM 3,19,128691,August,Bailey,Primal - Audi Denver,39:36:00,439588,392.42098218844,359.719385126,
Men SM 3,20,214078,Matteo,Bugatti,Pizza Party CC,39:37:00,614180,372.33992986973,375.71737667245,
Men SM 3,21,33137,Alan,Carter,Physio Racing,39:37:00,296441,355.55248121898,375.71737667245,
Men SM 3,22,181636,Connor,Finley,DBC Racing,39:37:00,582890,375.7794036865,375.71737667245,
Men SM 3,23,155995,Patrick,Dunn,Primal - Audi Denver,39:37:00,528979,394.39817290223,375.71737667245,
Men SM 3,24,238922,Andrew,Schmidt,Primal - Audi Denver,39:37:00,531800,365.62074804419,375.71737667245,
Men SM 3,25,231284,Alex,Winter,Primal Audi Denver,39:37:00,619419,389.28208459406,375.71737667245,
Men SM 3,26,148985,Patrick,Repasky,Physio Racing,39:37:00,512659,353.34933528625,375.71737667245,
Men SM 3,27,226318,Christopher,Merle,Audi McKinney / Encore Wire p/b Cadence Cyclery,39:37:00,575598,318.94500120195,375.71737667245,
Men SM 3,28,181635,Hanson,Finley,DBC,39:38:00,582892,356.77607056794,391.71536821889,
Men SM 3,29,242643,Conor,Berry,,39:45:00,640936,312.89215351695,395.27047745144,
Men SM 3,30,75335,Ben,Jendrek,VR7 Colorado Cycling Team,39:46:00,391372,372.7746096102,398.82558668398,
Men SM 3,31,163536,Ryan,Derrick,Night Owls Racing p/b Montucky Cold Snacks,41:07:00,549340,366.4583140589,407.71335976534,
Men SM 3,32,193812,Ryan,Grimm,Primal - Audi Denver,41:07:00,604597,423.48488605906,407.71335976534,
Men SM 3,33,274866,Maverick,Bartlett,,41:07:00,664726,300,407.71335976534,
Men SM 3,34,170095,Tyler,Hardy,MKS,41:07:00,563503,383.19388600463,407.71335976534,
Men SM 3,DNF,184568,David,Jackson,Primal - Audi Denver,DNF,573757,396.05798437584,420.15624207924,
Men SM 3,DNF,83643,Andrew,Kriete,Primal - Audi Denver,DNF,210701,300,420.15624207924,
Men SM 3,DNF,229789,Matthew,Liepke,Holy Cow Racing,DNF,9899,351.71245382602,420.15624207924,
Men SM 3,DNF,175939,Ross,Meyer,Full Send Racing p/b Mikes Bikes,,387626,343.65074007619,420.15624207924,
Men SM 3,DNF,166166,Samuel,Scheurich,DBC Racing,DNF,561379,392.63755013579,420.15624207924,
Men SM 3,DNF,75023,Steven,Truesdale,Primal-Audi Denver,DNF,379526,408.34517245285,420.15624207924,
Men SM 4,1,236740,Luke,Kallner,,29:01:00,625234,389.09287979121,344.84228298487,
Men SM 4,2,194588,Luke,Walter,Boulder Junior Cycling,29:01:00,587841,419.70670815085,347.80195201119,
Men SM 4,3,257666,Richard,Morris,Ciclismo Racing,29:01:00,,350,350.76162103752,
Men SM 4,4,191178,Beckett,Mcvoy,Cal Poly Cycling,29:03:00,487409,408.29082259277,353.72129006385,
Men SM 4,5,242084,Dale,Kochevar,CG Racing,29:04:00,639200,443.29606141124,356.68095909017,
Men SM 4,6,187998,Evan,Gerdes,Revolution Racing,29:05:00,575421,397.8002766637,359.6406281165,
Men SM 4,7,169302,Richard,Price,Natural Grocers,29:06:00,28700,394.20497377174,362.60029714282,
Men SM 4,8,185860,Zachary,Pendleton,,29:06:00,576892,350,365.55996616915,
Men SM 4,9,177554,Ryan,Bonick,Reynolds Roofing/R2,29:07:00,577195,401.18636005738,368.51963519547,
Men SM 4,10,257631,Johannes,Railsback,Primal - Audi Denver,29:07:00,627448,407.20453944461,371.4793042218,
Men SM 4,11,213152,Lane,Willer,Groove Subaru Excel Sports,29:07:00,605190,401.79777914526,374.43897324812,
Men SM 4,12,246932,Cristian,Chavez,Revolution Racing,29:07:00,637305,437.72162643318,377.39864227445,
Men SM 4,13,207105,Matthew,Boley,Horsetooth Cycling Team,29:07:00,582457,409.53097415324,380.35831130078,
Men SM 4,14,28160,Jason,Milliron,,29:07:00,287507,401.71762516054,383.3179803271,
Men SM 4,15,242782,Nicholas,Cenedella,,,651337,393.3838147209,386.27764935343,
Men SM 4,16,238928,Brandon,Rockers,Team Rio Grande Cycling,29:08:00,631884,445.69055242188,389.23731837975,
Men SM 4,17,234035,Oliver,Rutberg,CTS,29:08:00,503925,480,392.19698740608,
Men SM 4,18,231888,Kieron,Brunner,KOM Elite,29:08:00,633890,443.24189250443,395.1566564324,
Men SM 4,19,255672,Gonzalo,Franco,Adventure Cycling Racing,29:08:00,646170,474.96252944598,398.11632545873,
Men SM 4,20,182118,Nick,Lindsey,,29:09:00,579057,382.72475002352,401.07599448506,
Men SM 4,21,160262,Tim,Blakemore,DBC RACING,29:10:00,551599,457.23699012028,405.51549802454,
Men SM 4,22,226997,Steven,Martino,,29:10:00,631167,444.27867547509,405.51549802454,
Men SM 4,23,194594,Joseph,Rusch,,29:11:00,608541,460.13888888889,412.91467059036,
Men SM 4,24,187151,Tyler,Burke,Twin Line Velo / Ide,29:11:00,584282,401.29248018897,412.91467059036,
Men SM 4,25,194373,William,Vanhorn iii,Groove Subaru Excel sports,29:11:00,592110,443.5559283324,412.91467059036,
Men SM 4,26,77196,Devin,Rhinehart,VR7 Colorado Cycling Team,29:13:00,252625,418.65666485751,420.31384315617,
Men SM 4,27,252192,Phillip,Mcinturff,,29:13:00,121073,411.22198751378,420.31384315617,
Men SM 4,28,239425,Patrick,Neeb,Primal Audi Denver,29:15:00,635595,481.07254653754,424.75334669566,
Men SM 4,29,227905,Anthony,Harvey,Reynolds Roofing Racing,29:17:00,580654,441.94436144205,427.71301572199,
Men SM 4,30,122764,Alexander,Flunker,Lat Cycling,29:44:00,457508,350,432.15251926147,
Men SM 4,31,244361,Austin,Drury,,29:44:00,659030,415.65448157506,432.15251926147,
Men SM 4,32,50545,Aaron,Buechter,,29:46:00,303675,350,436.59202280096,
Men SM 4,33,228591,Quaine,Day,Reynolds Roofing Racing,30:04:00,622456,449.29190520995,439.55169182729,
Men SM 4,34,113494,Darren,Riethmiller,Go4Graham,30:05:00,467543,386.73642173142,442.51136085361,
Men SM 4,35,251964,Aaron,Ishimaru,Regis,30:06:00,653358,487.3000966433,445.47102987994,
Men SM 4,36,229742,Nick,Steiner,DBC Racing,30:34:00,549473,434.29726961643,472.10805111687,
Men SM 4,37,82899,James,Magsino,Go4Graham,30:34:00,458480,455.52958753457,472.10805111687,
Men SM 4,38,273875,Pat,Schafer,,30:34:00,663082,414.65885161944,472.10805111687,
Men SM 4,39,247483,Calvin,Whetstone,Purdue Cycling,30:34:00,643310,482.33914596401,472.10805111687,
Men SM 4,40,123859,Ian,Edwards,Los Angeles Bicycle Academy,30:34:00,457356,476.93408512651,472.10805111687,
Men SM 4,41,271636,Kyle,Akin,Cutters,30:34:00,606905,350,472.10805111687,
Men SM 4,42,238937,Keith,Terwilliger,Reynolds Roofing Racing,30:34:00,634473,419.42155596381,472.10805111687,
