Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3/4,1,46383,Danny,Kam,Monster Media Elite Masters,,165840,355.98,331.7805,
Men Master 35+ Cat 1/2/3/4,2,43356,Max,Hernandez,Methods to Winning Elite,,182728,406.18,341.49445,
Men Master 35+ Cat 1/2/3/4,3,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,396.92,351.2084,
Men Master 35+ Cat 1/2/3/4,4,160287,Ronald,Tello,Padyak Racing Team,,551435,411.17,360.92235,
Men Master 35+ Cat 1/2/3/4,5,15688,Nathan,Freed,Marc Pro Cycling Team,,86484,367.89,370.6363,
Men Master 35+ Cat 1/2/3/4,6,147791,James,Barnwell,Velo Pasadena Team,,529118,434.69,380.35025,
Men Master 35+ Cat 1/2/3/4,7,144869,Byron,Davis,D9 Foundation / DNA/CBS Cycling Race Team,,523494,406.85,390.0642,
Men Master 35+ Cat 1/2/3/4,8,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,471.05,399.77815,
Men Master 35+ Cat 1/2/3/4,9,46365,Oscar,Gutierrez,,,197767,437.74,409.4921,
Men Master 35+ Cat 1/2/3/4,10,38862,Derek,Brauch,Methods to Winning Masters,,293557,446.06,419.20605,
Men Master 35+ Cat 1/2/3/4,11,35303,David,Mcneal,HSR Racing p/b BIRDWORX,,144611,461.39,428.92,
Men Master 35+ Cat 1/2/3/4,12,151660,Dashawn,Slocum,,,525726,426.01,438.63395,
Men Master 35+ Cat 1/2/3/4,13,46274,Joseph,Dagostino,S2C/BOSCH Primal,,50754,500.02,448.3479,
Men Master 35+ Cat 1/2/3/4,14,72133,Christopher,Rea,HSR Racing p/b Birdworx,,394667,410.23,458.06185,
Men Master 35+ Cat 1/2/3/4,15,67734,Rigo,Cruz,Cyclepro Racing,,306208,510.14,467.7758,
Men Master 35+ Cat 1/2/3/4,16,154319,Jorge,Lemus,Serious Cycling,,537276,483.24,477.48975,
Men Master 35+ Cat 1/2/3/4,17,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,393.34,487.2037,
Men Master 35+ Cat 1/2/3/4,18,173271,Ben,Vanmarcke,HSR Racing p/b Birdworx,,188439,426.09,496.91765,
Men Master 35+ Cat 1/2/3/4,19,89929,Seth,Huggins,HSR Racing p/b Birdworx,,417656,476.17,506.6316,
Men Master 35+ Cat 1/2/3/4,20,146051,Tory,Gillett,HSR Racing p/b BIRDWORX,,60106,431.75,516.34555,
Men Master 35+ Cat 1/2/3/4,DNF,43388,Charity,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,336698,421.02,535.77345,
Men Master 35+ Cat 1/2/3/4,DNF,51353,Cyril,Hunte,CORE Racing,,52086,488.94,535.77345,
Men Master 35+ Cat 1/2/3/4,DNF,90862,Ruben,Lopez,D9 Foundation / DNA RACE TEAM,,424025,518.17,535.77345,
Men Master 45+ Cat 1/2/3/4,1,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,345.78,327.58716666667,
Men Master 45+ Cat 1/2/3/4,2,65179,Ryan,Dorris,TEAM JL VELO-FACTORY RACING,,54658,417.54,336.13796875,
Men Master 45+ Cat 1/2/3/4,3,73233,David,Koesel,Monster Media Elite Masters,,76265,365.75,344.68877083333,
Men Master 45+ Cat 1/2/3/4,4,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,385.1,353.23957291667,
Men Master 45+ Cat 1/2/3/4,5,60276,John,Garbo,Pacific Premier Bank,,396393,405.34,361.790375,
Men Master 45+ Cat 1/2/3/4,6,43367,Paul,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,313598,372.46,370.34117708333,
Men Master 45+ Cat 1/2/3/4,7,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,413.15,378.89197916667,
Men Master 45+ Cat 1/2/3/4,8,143909,Jean,Tawekjian,,,523661,402.92,387.44278125,
Men Master 45+ Cat 1/2/3/4,9,51396,Scott,Cochran,Monster Media Elite Masters,,7230,429.31,395.99358333333,
Men Master 45+ Cat 1/2/3/4,10,72715,Kendall,Stanley,Velo Pasadena Team,,419333,442.69,404.54438541667,
Men Master 45+ Cat 1/2/3/4,11,44141,James,Stark,S2C/BOSCH Primal,,50383,412.3,413.0951875,
Men Master 45+ Cat 1/2/3/4,12,77259,Klayton,Sproles,Team Redlands,,52923,398.25,421.64598958333,
Men Master 45+ Cat 1/2/3/4,13,45125,Paul,Vaccari,Monster Media Racing,,129753,443.28,430.19679166667,
Men Master 45+ Cat 1/2/3/4,14,90029,Victor,Caraballo,,,82789,476.61,438.74759375,
Men Master 45+ Cat 1/2/3/4,15,65208,Lare,Wardrop,Monster Media Racing,,365352,439.56,447.29839583333,
Men Master 45+ Cat 1/2/3/4,16,107263,Steve,Netter,Impact Racing Team,,457996,498.27,455.84919791667,
Men Master 45+ Cat 1/2/3/4,17,42561,Roger,Ortiz,S2C/BOSCH Primal,,305590,515.7,464.4,
Men Master 45+ Cat 1/2/3/4,18,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle Bicycles,,547957,451.25,472.95080208333,
Men Master 45+ Cat 1/2/3/4,19,72724,Augustine,Gonzalez,TEAM JL VELO-FACTORY RACING,,299645,580.18,481.50160416667,
Men Master 45+ Cat 1/2/3/4,20,160200,Sheri,Archibald,Monster Media Elite Women,,518647,489.18,490.05240625,
Men Master 45+ Cat 1/2/3/4,21,75667,Andrew,Nuckles,TEAM JL VELO-FACTORY RACING,,391447,482.43,498.60320833333,
Men Master 45+ Cat 1/2/3/4,22,80971,David,Wells,TEAM JL VELO-FACTORY RACING,,384442,522.52,507.15401041667,
Men Master 45+ Cat 1/2/3/4,23,36663,Darren,Williams,Monster Media Elite Masters,,84148,464.4,515.7048125,
Men Master 45+ Cat 1/2/3/4,24,154311,Fermin,Lemus,Serious Cycling,,537279,478.83,524.25561458333,
Men Master 45+ Cat 1/2/3/4,25,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,453.91,532.80641666667,
Men Master 45+ Cat 1/2/3/4,26,53335,Michael,Onkels,S2C/BOSCH Primal,,52576,474.34,541.35721875,
Men Master 45+ Cat 1/2/3/4,27,44138,Anthony,Morrow,S2C/BOSCH Primal,,497,511.69,549.90802083333,
Men Master 45+ Cat 1/2/3/4,28,65193,Ivan,Reynaldo beltran,Team Simple Green/Specialized/Rock-n-Road,,45073,530.08,558.45882291667,
Men Master 45+ Cat 1/2/3/4,29,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,500.08,567.009625,
Men Master 45+ Cat 1/2/3/4,30,46221,Greg,Kogut,S2C/BOSCH Primal,,303908,487.97,575.56042708333,
Men Master 45+ Cat 1/2/3/4,31,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,513.8,584.11122916667,
Men Master 45+ Cat 1/2/3/4,32,61145,Jose,Caballero,Team Pats 605,,73481,499.3285,592.66203125,
Men Master 45+ Cat 1/2/3/4,33,46235,Gilbert,Correa,Monster Media Racing,,41138,470.19,601.21283333333,
Men Master 45+ Cat 1/2/3/4,DNF,15415,Sascha,Messner,Team JL Velo Factory Racing,,280562,486.02,618.3144375,
Men Master 45+ Cat 1/2/3/4,DNF,46246,Terry,Johnes,S2C/BOSCH Primal,,360237,509.02,618.3144375,
Men Master 45+ Cat 1/2/3/4,DNF,53072,James,Perren,SDBC Powered by Spinergy p/b UC Cyclery,,47305,500.49,618.3144375,
Men Master 45+ Cat 1/2/3/4,DNF,46266,Darrick,Mcvay,Monster Media Elite Masters,,48797,443.31941176471,618.3144375,
Men Master 45+ Cat 1/2/3/4,DNF,44142,Chris,Daggs,,,55666,529.33,618.3144375,
Men Master 45+ Cat 1/2/3/4,DNF,42513,Michael,Penta,,,364697,450.05,618.3144375,
Men Master 45+ Cat 1/2/3/4,DNF,44131,Joseph,Gonzalez,,,299612,555.98,618.3144375,
Men Master 50+ Cat 1/2/3/4,1,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,385.1,353.59433333333,
Men Master 50+ Cat 1/2/3/4,2,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,345.78,359.56511666667,
Men Master 50+ Cat 1/2/3/4,3,51396,Scott,Cochran,Monster Media Elite Masters,,7230,429.31,365.5359,
Men Master 50+ Cat 1/2/3/4,4,46266,Darrick,Mcvay,Monster Media Elite Masters,,48797,443.31941176471,371.50668333333,
Men Master 50+ Cat 1/2/3/4,5,16611,Scott,Winzeler,Carefast/Storck,,269290,433.57,377.47746666667,
Men Master 50+ Cat 1/2/3/4,6,49122,Aaron,Levin,Davis Phinney Foundation Masters Cycling,,46828,365.22,383.44825,
Men Master 50+ Cat 1/2/3/4,7,46235,Gilbert,Correa,Monster Media Racing,,41138,470.19,389.41903333333,
Men Master 50+ Cat 1/2/3/4,8,44141,James,Stark,S2C/BOSCH Primal,,50383,412.3,395.38981666667,
Men Master 50+ Cat 1/2/3/4,9,16615,Dennis,King,Central Coast Tire CCT,,51230,492.47,401.3606,
Men Master 50+ Cat 1/2/3/4,10,71407,David,Holland,TEAM JL VELO-FACTORY RACING,,389078,408.73,407.33138333333,
Men Master 50+ Cat 1/2/3/4,11,90029,Victor,Caraballo,,,82789,476.61,413.30216666667,
Men Master 50+ Cat 1/2/3/4,12,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,445.09,419.27295,
Men Master 50+ Cat 1/2/3/4,13,65208,Lare,Wardrop,Monster Media Racing,,365352,439.56,425.24373333333,
Men Master 50+ Cat 1/2/3/4,14,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,476.54,431.21451666667,
Men Master 50+ Cat 1/2/3/4,15,36663,Darren,Williams,Monster Media Elite Masters,,84148,464.4,437.1853,
Men Master 50+ Cat 1/2/3/4,16,17616,Thomas,Gates,CORE Racing,,45364,488.86,443.15608333333,
Men Master 50+ Cat 1/2/3/4,17,65187,Peter,Espinoza,Cyclery USA,,49198,475.83,449.12686666667,
Men Master 50+ Cat 1/2/3/4,18,122269,Gerald,Bacher,Hi Tech Systems Factor Masters,,55488,464.74,455.09765,
Men Master 50+ Cat 1/2/3/4,19,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,408.29,461.06843333333,
Men Master 50+ Cat 1/2/3/4,20,160289,Robert,Davis,SDBC Powered by Spinergy p/b UC Cyclery,,8843,484.47,467.03921666667,
Men Master 50+ Cat 1/2/3/4,21,69925,Demi,Hechanova,Southern California Velo,,15625,450,473.01,
Men Master 50+ Cat 1/2/3/4,22,159370,Mark,Mann,,,537468,468.36,478.98078333333,
Men Master 50+ Cat 1/2/3/4,23,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,513.8,484.95156666667,
Men Master 50+ Cat 1/2/3/4,24,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,446.24,490.92235,
Men Master 50+ Cat 1/2/3/4,25,65189,Lothar,Cramer,Team Simple Green/Specialized/Rock-n-Road,,54084,544.25,496.89313333333,
Men Master 50+ Cat 1/2/3/4,26,65193,Ivan,Reynaldo beltran,Team Simple Green/Specialized/Rock-n-Road,,45073,530.08,502.86391666667,
Men Master 50+ Cat 1/2/3/4,27,44131,Joseph,Gonzalez,,,299612,555.98,508.8347,
Men Master 50+ Cat 1/2/3/4,28,26696,John,Mckee,South Bay Wheelmen Foundation,,180386,511.07,514.80548333333,
Men Master 50+ Cat 1/2/3/4,29,96710,Alan,Dudley,Citrus Valley Velo,,45284,562.69,520.77626666667,
Men Master 50+ Cat 1/2/3/4,30,67210,Delfino,Pastrana,S2C/BOSCH Primal,,63737,504.74,526.74705,
Men Master 50+ Cat 1/2/3/4,31,42513,Michael,Penta,,,364697,450.05,532.71783333333,
Men Master 50+ Cat 1/2/3/4,32,75667,Andrew,Nuckles,TEAM JL VELO-FACTORY RACING,,391447,482.43,538.68861666667,
Men Master 50+ Cat 1/2/3/4,33,46274,Joseph,Dagostino,S2C/BOSCH Primal,,50754,500.02,544.6594,
Men Master 50+ Cat 1/2/3/4,34,53072,James,Perren,SDBC Powered by Spinergy p/b UC Cyclery,,47305,500.49,550.63018333333,
Men Master 50+ Cat 1/2/3/4,35,42561,Roger,Ortiz,S2C/BOSCH Primal,,305590,515.7,556.60096666667,
Men Master 50+ Cat 1/2/3/4,36,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,466.49,562.57175,
Men Master 50+ Cat 1/2/3/4,37,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,453.91,568.54253333333,
Men Master 50+ Cat 1/2/3/4,38,46246,Terry,Johnes,S2C/BOSCH Primal,,360237,509.02,574.51331666667,
Men Master 50+ Cat 1/2/3/4,39,72724,Augustine,Gonzalez,TEAM JL VELO-FACTORY RACING,,299645,580.18,580.4841,
Men Master 50+ Cat 1/2/3/4,40,90450,Heather,Odom,SDBC Powered by Spinergy p/b UC Cyclery,,47575,554.29,586.45488333333,
Men Master 50+ Cat 1/2/3/4,DNF,114237,John,Avila,G3Foundation / Trek,,155006,448.11375,598.39645,
Men Master 55+ Cat 1/2/3/4,1,90385,Christopher,Jaggers,Southern California Velo,,423159,491.93,382.69833333333,
Men Master 55+ Cat 1/2/3/4,2,16611,Scott,Winzeler,Carefast/Storck,,269290,433.57,395.40666666667,
Men Master 55+ Cat 1/2/3/4,3,72407,Bradley,Jones,BBI-SIC,,18133,425.2,408.115,
Men Master 55+ Cat 1/2/3/4,4,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,408.29,420.82333333333,
Men Master 55+ Cat 1/2/3/4,5,60268,Brian,Matsumoto,Team Simple Green/Specialized/Rock-n-Road,,22919,551.86,433.53166666667,
Men Master 55+ Cat 1/2/3/4,6,122269,Gerald,Bacher,Hi Tech Systems Factor Masters,,55488,464.74,446.24,
Men Master 55+ Cat 1/2/3/4,7,73236,Edwin,Rojas,G3Foundation / Trek,,62743,419.23,458.94833333333,
Men Master 55+ Cat 1/2/3/4,8,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,445.09,471.65666666667,
Men Master 55+ Cat 1/2/3/4,9,160289,Robert,Davis,SDBC Powered by Spinergy p/b UC Cyclery,,8843,484.47,484.365,
Men Master 55+ Cat 1/2/3/4,10,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,446.24,497.07333333333,
Men Master 55+ Cat 1/2/3/4,11,69925,Demi,Hechanova,Southern California Velo,,15625,500,509.78166666667,
Men Master 55+ Cat 1/2/3/4,DNF,118344,Michael,Joseph,Team Simple Green/Specialized/Rock-n-Road,,62673,579.27,535.19833333333,
Men Master 55+ Cat 1/2/3/4,DNF,53072,James,Perren,SDBC Powered by Spinergy p/b UC Cyclery,,47305,500.49,535.19833333333,
Men Master 60+ Cat 1/2/3/4,1,17616,Thomas,Gates,CORE Racing,,45364,488.86,387.022,
Men Master 60+ Cat 1/2/3/4,2,46336,Daniel,Nicolette,BBI-SIC,,26090,449.31,404.18,
Men Master 60+ Cat 1/2/3/4,3,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,466.49,421.338,
Men Master 60+ Cat 1/2/3/4,4,42415,Ricky,Shorts,Methods to Winning Masters,,52251,450.16,438.496,
Men Master 60+ Cat 1/2/3/4,5,114237,John,Avila,G3Foundation / Trek,,155006,448.11375,455.654,
Men Master 60+ Cat 1/2/3/4,6,54951,Bruce,Hartley,Team Simple Green/Specialized/Rock-n-Road,,45431,467.85,472.812,
Men Master 60+ Cat 1/2/3/4,7,42403,Leo,Pettus,South Bay Wheelmen Foundation,,219074,489.97,489.97,
Men Master 60+ Cat 1/2/3/4,8,96710,Alan,Dudley,Citrus Valley Velo,,45284,562.69,507.128,
Men Master 60+ Cat 1/2/3/4,9,90450,Heather,Odom,SDBC Powered by Spinergy p/b UC Cyclery,,47575,554.29,524.286,
Men Master 60+ Cat 1/2/3/4,10,71381,Ed,Marcelo,Team Velocity,,72177,517.1,541.444,
Men Master 60+ Cat 1/2/3/4,11,67208,Hugh,Lothrop,,,254258,553.98,558.602,
Men Master 60+ Cat 1/2/3/4,12,26696,John,Mckee,South Bay Wheelmen Foundation,,180386,511.07,575.76,
Men Master 60+ Cat 1/2/3/4,13,65189,Lothar,Cramer,Team Simple Green/Specialized/Rock-n-Road,,54084,544.25,592.918,
Men Master 60+ Cat 1/2/3/4,DNF,65187,Peter,Espinoza,Cyclery USA,,49198,475.83,627.234,
Men Master 60+ Cat 1/2/3/4,DNF,60298,Jose,Talavera,Lightning Velo,,267940,583.51,627.234,
Men Master 60+ Cat 1/2/3/4,DNF,43446,Dale,Luedtke,Hi Tech Systems Factor Masters,,47262,499.73,627.234,
Men Master 60+ Cat 1/2/3/4,DNF,71476,Charles,Hicks,,,316434,592.72,627.234,
Men Master 60+ Cat 1/2/3/4,DNF,117943,Michael,Evans,,,187428,593.11,627.234,
Men Senior Open Cat 1/2/3,1,21239,Cory,Williams,Legion of Los Angeles,,224173,353.01,285.9315,
Men Senior Open Cat 1/2/3,2,118975,Justin,Williams,Legion of Los Angeles,,197316,293.34,293.69782142857,
Men Senior Open Cat 1/2/3,3,106602,Jason,Cianfrocca,Southern California Velo Elite Team,,119427,341.74,301.46414285714,
Men Senior Open Cat 1/2/3,4,38550,Tyler,Locke,,,218099,330.19,309.23046428571,
Men Senior Open Cat 1/2/3,5,158447,David,Mayhew,Team Factory Cycles,,523668,337.24,316.99678571429,
Men Senior Open Cat 1/2/3,6,103969,Angel,Munoz,Legion of Los Angeles,,441005,444.23,324.76310714286,
Men Senior Open Cat 1/2/3,7,71407,David,Holland,TEAM JL VELO-FACTORY RACING,,389078,408.73,332.52942857143,
Men Senior Open Cat 1/2/3,8,73233,David,Koesel,Monster Media Elite Masters,,76265,365.75,340.29575,
Men Senior Open Cat 1/2/3,9,90853,Cameron,Bond,,,424733,436.17,348.06207142857,
Men Senior Open Cat 1/2/3,10,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,388.49,355.82839285714,
Men Senior Open Cat 1/2/3,11,43367,Paul,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,313598,372.46,363.59471428571,
Men Senior Open Cat 1/2/3,12,51392,Duban,Sanchez,Cyclery USA,,295136,392.13,371.36103571429,
Men Senior Open Cat 1/2/3,13,137963,Thomas,Fuller,Cyclery USA,,453463,381.04,379.12735714286,
Men Senior Open Cat 1/2/3,14,46383,Danny,Kam,Monster Media Elite Masters,,165840,355.98,386.89367857143,
Men Senior Open Cat 1/2/3,15,46386,Rigoberto,Meza,S2C/BOSCH Primal,,88272,376.78,394.66,
Men Senior Open Cat 1/2/3,16,96236,Cory,Lockwood,Legion of Los Angeles,,426188,326.3,402.42632142857,
Men Senior Open Cat 1/2/3,17,161627,Graysen,Oldham,Team Factory Cycles,,218120,374.17,410.19264285714,
Men Senior Open Cat 1/2/3,18,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,433.14,417.95896428571,
Men Senior Open Cat 1/2/3,19,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,413.15,425.72528571429,
Men Senior Open Cat 1/2/3,20,103970,Dante,Young,Legion of Los Angeles,,414050,397.19,433.49160714286,
Men Senior Open Cat 1/2/3,21,46215,Francois,Jones,Methods to Winning Elite,,356829,464.59,441.25792857143,
Men Senior Open Cat 1/2/3,22,38412,C,Williams,,,224178,435.98,449.02425,
Men Senior Open Cat 1/2/3,23,72133,Christopher,Rea,HSR Racing p/b Birdworx,,394667,410.23,456.79057142857,
Men Senior Open Cat 1/2/3,24,169352,Johnny,White,Team Factory Cycles,,561349,406.08,464.55689285714,
Men Senior Open Cat 1/2/3,25,154319,Jorge,Lemus,Serious Cycling,,537276,483.24,472.32321428571,
Men Senior Open Cat 1/2/3,26,144869,Byron,Davis,D9 Foundation / DNA/CBS Cycling Race Team,,523494,406.85,480.08953571429,
Men Senior Open Cat 1/2/3,27,43388,Charity,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,336698,421.02,487.85585714286,
Men Senior Open Cat 1/2/3,28,60149,Joel,Kath,Southern California Velo,,57800,474.77,495.62217857143,
Men Senior Open Cat 1/2/3,DNF,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,435.49,511.15482142857,
Men Senior Open Cat 1/2/3,DNF,44142,Chris,Daggs,,,55666,529.33,511.15482142857,
Men Senior Open Cat 1/2/3,DNF,15688,Nathan,Freed,Marc Pro Cycling Team,,86484,367.89,511.15482142857,
Men Senior Open Cat 1/2/3,DNF,72114,Noah,Schlosser,,,394749,402.18,511.15482142857,
Men Senior Open Cat 1/2/3,DNF,71606,Devin,Wilson,Team California Juniors,,378823,454.38,511.15482142857,
Men Senior Open Cat 1/2/3,DNF,24371,Diego,Binatena,,,253770,379.97,511.15482142857,
Men Senior Open Cat 1/2/3,DNF,25765,Patrick,Caro,Go Fast - Incycle,,88582,445.88,511.15482142857,
Men Senior Open Cat 1/2/3,DNF,116571,Benjamin,Foster,SoCalCycling.com Team,,411789,378.44,511.15482142857,
Men Senior Open Cat 1/2/3,DNF,60276,John,Garbo,Pacific Premier Bank,,396393,405.34,511.15482142857,
Men Senior Open Cat 1/2/3,DNF,137966,Graham,Goldstein,SoCalCycling.com,,510481,439.71,511.15482142857,
Men Senior Open Cat 1/2/3,DNF,28294,?,Samuel,,,218355,441.75,511.15482142857,
Men Senior Open Cat 1/2/3,DNF,59350,Frank,Sarate,,,49658,501.44,511.15482142857,
Men Senior Open Cat 1/2/3,DNF,173271,Ben,Vanmarcke,HSR Racing p/b Birdworx,,188439,426.09,511.15482142857,
Men Senior Open Cat 1/2/3,DNF,91424,Russ,Vilaubi,Team Velocity,,109062,435.88,511.15482142857,
Men Senior Open Cat 1/2/3,DNF,71600,Carlos,Gonzalez,,,219105,463.28,511.15482142857,
Men Senior Open Cat 1/2/3,DNF,117937,Tyler,Johnson,Go Fast - Incycle,,423452,430.58,511.15482142857,
Men Senior Open Cat 1/2/3,DNF,42513,Michael,Penta,,,364697,450.05,511.15482142857,
Men Senior Open Cat 1/2/3,DNF,107281,Jonah,Martinez,Team California Juniors,,443408,468.07,511.15482142857,
Men Senior Open Cat 1/2/3,DNF,80971,David,Wells,TEAM JL VELO-FACTORY RACING,,384442,522.52,511.15482142857,
Men Senior Open Cat 1/2/3,DNF,106062,Jake,Marasco,Go Fast - Incycle,,457884,454.14,511.15482142857,
Men Senior Open Cat 1/2/3,DNF,119512,David,Kennedy,D9 Foundation / DNA/CBS Cycling Race Team,,368740,451.87,511.15482142857,
Men Senior Open Cat 1/2/3,DNF,106564,Christian,Molina,M2W Academy Team P/B Giant Bicycles,,404003,387.46,511.15482142857,
Men Senior Open Cat 1/2/3,DNF,90015,Davy,Alfaro,,,401851,433.62,511.15482142857,
Men Senior Open Cat 3,1,142687,Alex,Medina,,,518749,400.15,361.471,
Men Senior Open Cat 3,2,159009,Kyle,Kinder,University of Iowa,,548816,428.41,367.05553846154,
Men Senior Open Cat 3,3,148406,Jeevan,Philip,,,525328,424.57,372.64007692308,
Men Senior Open Cat 3,4,159696,Bryan,Sedillo,South Bay Wheelmen,,550968,442.23,378.22461538462,
Men Senior Open Cat 3,5,146630,Brian,Uno,,,523941,422.8,383.80915384615,
Men Senior Open Cat 3,6,90753,Reyes,Hilario,,,423364,400.47,389.39369230769,
Men Senior Open Cat 3,7,127683,Garrison,Mejia,GALAXY CYCLING,,496623,436.39,394.97823076923,
Men Senior Open Cat 3,8,158989,Johnathon,Keep,,,251434,399.34,400.56276923077,
Men Senior Open Cat 3,9,138334,Kevin,Escobar,South Bay Wheelmen,,510155,485.95,406.14730769231,
Men Senior Open Cat 3,10,165398,Kyle,Cooper,,,533838,464.04,411.73184615385,
Men Senior Open Cat 3,11,16545,Paul,Ngo,,,275571,430.2,417.31638461538,
Men Senior Open Cat 3,12,71600,Carlos,Gonzalez,,,219105,463.28,422.90092307692,
Men Senior Open Cat 3,13,43432,Luis,Alvarado,Cyclepro Racing,,337174,509.67,428.48546153846,
Men Senior Open Cat 3,14,133051,Frank,Wyer,,,507653,428.33,434.07,
Men Senior Open Cat 3,15,146051,Tory,Gillett,HSR Racing p/b BIRDWORX,,60106,431.75,439.65453846154,
Men Senior Open Cat 3,16,150896,Ryan,Voth,Team Redlands,,530811,425.08,445.23907692308,
Men Senior Open Cat 3,17,127246,Daniel,Beltran,,,496573,414.38,450.82361538462,
Men Senior Open Cat 3,18,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,458.86,456.40815384615,
Men Senior Open Cat 3,19,138321,Ronney,Escobar,South Bay Wheelmen,,512123,499.55,461.99269230769,
Men Senior Open Cat 3,20,89929,Seth,Huggins,HSR Racing p/b Birdworx,,417656,476.17,467.57723076923,
Men Senior Open Cat 3,21,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,505.34,473.16176923077,
Men Senior Open Cat 3,22,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle Bicycles,,547957,451.25,478.74630769231,
Men Senior Open Cat 3,23,154181,Avry,Howes,Southern California Velo,,528404,473.82,484.33084615385,
Men Senior Open Cat 3,24,106039,Ronny,Chalk,Southern California Velo,,160433,372.19,489.91538461538,
Men Senior Open Cat 3,25,134400,Evan,Larson,Team California Juniors,,493736,478.08,495.49992307692,
Men Senior Open Cat 3,DQ,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,486974,406.66,501.08446153846,
Men Senior Open Cat 3/4,1,150896,Ryan,Voth,Team Redlands,,530811,425.08,353.17216666667,
Men Senior Open Cat 3/4,2,169357,Gama,Lara,,,561291,457.43,356.66009444444,
Men Senior Open Cat 3/4,3,101369,Carlos,Fuertegaspar,Eliel Factory Team,,430072,420.94,360.14802222222,
Men Senior Open Cat 3/4,4,90753,Reyes,Hilario,,,423364,400.47,363.63595,
Men Senior Open Cat 3/4,5,106039,Ronny,Chalk,Southern California Velo,,160433,372.19,367.12387777778,
Men Senior Open Cat 3/4,6,117937,Tyler,Johnson,Go Fast - Incycle,,423452,430.58,370.61180555556,
Men Senior Open Cat 3/4,7,138334,Kevin,Escobar,South Bay Wheelmen,,510155,485.95,374.09973333333,
Men Senior Open Cat 3/4,8,169374,Wesley,Watanabe,,,550514,412.76,377.58766111111,
Men Senior Open Cat 3/4,9,143909,Jean,Tawekjian,,,523661,402.92,381.07558888889,
Men Senior Open Cat 3/4,10,165398,Kyle,Cooper,,,533838,464.04,384.56351666667,
Men Senior Open Cat 3/4,11,133051,Frank,Wyer,,,507653,428.33,388.05144444444,
Men Senior Open Cat 3/4,12,144385,Luis,Pastrana,DARE,,523407,473.74,391.53937222222,
Men Senior Open Cat 3/4,13,99515,Matthew,Hanlon,R5Ciclismo Masters Racing Team,,433806,433.84,395.0273,
Men Senior Open Cat 3/4,14,146630,Brian,Uno,,,523941,422.8,398.51522777778,
Men Senior Open Cat 3/4,15,142687,Alex,Medina,,,518749,400.15,402.00315555556,
Men Senior Open Cat 3/4,16,173155,Maximino,Sanchez,,,571864,457.81,405.49108333333,
Men Senior Open Cat 3/4,17,53492,Austin,Croyet,,,367200,401.88,408.97901111111,
Men Senior Open Cat 3/4,18,127355,Mike,Starr,,,496788,425.16,412.46693888889,
Men Senior Open Cat 3/4,19,179186,Jorge,Macias,,,575502,426.53,415.95486666667,
Men Senior Open Cat 3/4,20,71645,Jose,Juarez ismale pastrana,S2C/BOSCH Primal,,311650,422.07,419.44279444444,
Men Senior Open Cat 3/4,21,160287,Ronald,Tello,Padyak Racing Team,,551435,411.17,422.93072222222,
Men Senior Open Cat 3/4,22,131415,Dakota,Watkins,,,515845,434.33,426.41865,
Men Senior Open Cat 3/4,23,173335,Jacob,Longo,Go Fast - Incycle,,563658,485.16,429.90657777778,
