Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14,1,275427,Keegan,Fairbanks,Jerry Baker Juniors,0:34:38.4,619004,,,
Men Junior 17-18,1,236528,Ty,Parshall,Tete de la Course,1:02:24.9,604116,,,
Men Master 40+ Cat 4/5,1,152936,Sean,Scott,,1:05:03.3,,,,
Men Master 40+ Cat 4/5,2,146236,Larry,Peterson,LEAVENWORTH CYCLING,1:07:23.7,526236,,,
Men Master 50+ Open,1,148259,Steve,Hanson,Greenies Bike Shop Richland WA,0:58:11.4,582350,,,
Men Master 50+ Open,2,59954,Fred,Burnside,Two Kids & a Mortgage Racing Team,0:59:09.2,,,,
Men Master 50+ Open,3,53302,Michael,Pruitt,Machete Squad p/b Goblin Mode,1:09:18.2,28784,,,
Men Master 60+ Open,1,107799,Todd,Dry,DropBar Racing/Source Endurance,0:59:33.9,458875,,,
Men Master 60+ Open,2,151334,Roberto,Castro,Wenatchee Valley Velo/Bloom Racing,1:06:41.6,132310,,,
Men Master 60+ Open,3,45614,John,Kodin,Shuksan Velo Club,1:07:29.7,244157,,,
Men Master 60+ Open,4,275425,Tim,Slotta,Team Finger,1:11:46.4,50454,,,
Men Master 60+ Open,5,275426,Steve,Poulter,Wenatchee Valley Velo,1:16:12.9,,,,
Men Master 70+ Open,1,89767,Jerry,Wickham,Bike Barn Livit,1:12:23.7,419963,,,
Men Senior Cat 1/2,1,175234,Declan,Kelly,Red Truck Racing p/b Mosaic Homes,0:51:44.2,,,,
Men Senior Cat 1/2,2,190922,Johnathan,Hsu,Expeditors,0:54:25.4,591106,,,
Men Senior Cat 1/2,3,241878,Sean,Mcbain,Red Kilo,0:58:03.8,,,,
Men Senior Cat 1/2,4,236025,Daniel,Fraser-maraun,Red Truck Racing p/b Mosaic Homes,0:59:25.3,,,,
Men Senior Cat 1/2,5,151292,Alexander,Fraser-maraun,Bicicletta Factory Racing,1:01:25.8,,,,
Men Senior Cat 3,1,156999,Chris,Harbers,Kryki Sports / Mercedes-Benz,0:59:01.2,527659,,,
Men Senior Cat 3,2,275423,Alwin,Ma,,1:04:54.3,658258,,,
Men Senior Cat 3,3,275424,Caleb,Giesbrecht,,1:08:38.6,,,,
Men Senior Cat 5,1,275417,Javier,Santana,,1:11:10.1,,,,
Men Senior Cat 5,2,124841,William,Johnson,,1:18:06.9,,,,
Men Senior Cat 5,DNF,257538,?,Dnf,Apex Racing,DNF,653858,,,
Women Senior Cat 5,1,257542,Eiko,Fujikawa,TN Multisports,1:15:19.7,659111,,,
