Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,44,50,359.88576538233,
Boulevard Road Race,2012-02-4,Men Master 35+,26,45,306.13636363636,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,1,40,340,
Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,18,55,412.22222222222,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,63,78,435.38461538462,
San Marcos Criterium,2012-07-29,Men  Masters 35+,26,42,294.96836054422,
San Marcos Criterium,2012-07-29,Men Cat 4  ,6,78,338.62958521441,
Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,3,50,327.37635333333,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 30+,6,37,391.81043518519,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 35+,31,31,334.79551482973,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,31,60,300,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,20,31,319.75957778798,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,23,52,305.43512820513,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,26,78,408.50288888889,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,25,47,290.12128046252,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,25,66,402.14136363636,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 35+,12,22,294.64,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,36,78,444.87767735582,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,53,73,476.06311111111,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,19,53,283.49282051282,
Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,18,40,344.82375,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,28,30,351.12166666667,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,16,25,326.70725,
Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,27,38,383.079,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,30,35,347.19070588235,
Boulevard Road Race ,2014-02-1,Men Masters 35+,18,25,284.81375,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,60,61,424.4626,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,25,55,290.52459259259,
Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,11,37,344.97456209809,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,35,53,408.27132,
Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,27,29,452.459,
Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,27,29,452.459,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,15,30,327.04585077113,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,27,30,349.19222222222,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,13,59,339.04135714286,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,18,28,310.16260890653,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,36,79,394.23427777778,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,53,83,419.30044750838,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,25,46,411.27366059048,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,34,73,422.68122733969,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,2,40,319.90015625,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,23,34,434.19130769231,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,23,34,382.81457298064,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,DNF,43,465.98395,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,17,22,416.17897841508,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,13,21,391.1936843606,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,18,18,484.33566666667,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,16,18,419.94911337839,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,46,49,492.24816666667,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 3,20,28,443.85891666667,
Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,26,30,360.27072619048,
Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,29,39,431.15644047619,
Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,35,51,343.52034777986,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,39,58,372.02617312487,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,39,58,367.93138209574,
SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,29,39,392.79731111111,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 35+ Cat 1/2/3/4,10,22,402.92075,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 1/2/3,6,19,328.65290740741,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,7,36,375.9409375,
San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,DNF,37,428.53039712651,
San Marcos Crit,2016-06-5,Men Senior Open Cat 3,29,41,477.764375,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,47,55,485.78504938272,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,23,32,410.82635269408,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,31,31,467.38833333333,
Tour de Murrieta - TT,2017-03-10,Men Master 35+ Cat1/2/3,15,16,436.13709532611,
Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,DNF,41,492.60696793106,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,38,45,397.1888023094,
Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,28,35,412.90203366038,
SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,22,37,426.23888769338,
SLR Road Race,2018-04-7,Men Senior Open Cat 3,35,49,488.83730638378,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,29,48,399.05523460278,
SLR Road Race,2019-04-20,Men Master 35+ Cat 1/2/3,9,11,464.3519,
Barrio Logan Grand Prix 2019,2019-04-27,Men Master 35+ Cat 1/2/3/4,DNF,17,634.51933333333,
Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,DNP,36,,
Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,13,29,386.77979133402,
