Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,3,39,433.33333333333,
The First World's Fair Race,2021-05-22,Cat 5,3,48,431.81818181818,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 5,DQ,32,580.90277777778,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4,15,31,346.5,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,58,71,466.61449965878,
World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat 4/5,1,22,364.25843524647,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,DNF,41,533.64577618525,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,DNF,38,480.86822685438,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,6,57,373.73725117702,
CRCA Club Series,2022-03-6,Men Cat 4,8,61,380.24130660731,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 5,2,45,426.57451778255,
Randall's Island Crit,2022-03-20,Cat 4,2,28,357.70491889087,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,28,66,281.16102278006,
Castelli Series,2022-04-10,Men Cat 2/3,14,40,267.01174948525,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,33,58,301.50388435684,
CRCA Club Series,2022-05-14,Men Cat 1/2/3,35,47,336.50942503362,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,16,62,350.93388887471,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,23,98,345.37130869186,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,DNF,58,373.34696539344,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,26,63,382.9576842123,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,33,49,302.49514251401,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,8,74,340.87648496723,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,25,41,283.18884746802,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,49,90,401.24159047125,
Electric City Classic,2022-08-27,Men Cat 3/4,13,52,315.91473472122,
G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,3,33,344.06265904315,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,44,61,319.5,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,52,58,334.13793103448,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,24,52,335.10991852486,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,39,61,320.76923076923,
New Haven Grand Prix,2022-09-16,Men Cat 3/4,6,44,324.17215389942,
Randall's Island Crit,2023-02-26,Cat 3/4,13,38,373.42296626643,
Randall's Island Crit,2023-03-4,Open Cat 3/4,3,21,317.11598958652,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,28,72,296.40567482546,
Randall's Island Crit,2023-03-18,Cat 3/4,7,40,320.9899140521,
Randall's Island Crit,2023-03-19,Open Cat 3/4,3,20,306.88144620566,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,37,76,418.41581385149,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,16,57,373.98169973864,
Central Park Spring Classic,2023-05-6,Cat 3/4,11,32,356.16997782812,
CRCA Bear Mountain Classic,2023-05-7,Men 35+ Cat 3/4/5,8,22,390.26941992372,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,7,81,329.25277453449,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,55,76,428.3588480237,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,29,70,319.12882898814,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 35+ Cat 1/2/3/4,16,28,401.50474206917,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,DNF,86,391.36154608851,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,DNF,61,347.5,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,DNF,61,404.6,
