Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,41,47,,
Sea Otter Classic Criterium,2010-04-15, Cat 5 Masters 35+ Men   ,12,14,547.80441269841,
Santa Cruz Classic Criterium,2010-04-18,Men 5   ,18,49,533.54290089831,
1st Annual PG&E Criterium,2010-05-8,Men 5 Open  ,32,50,522.67155333333,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,37,52,439.07673584789,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,51,52,472.1057017542,
Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,3,43,383.24224219419,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,12,46,372.29095507246,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,34,37,448.92112170805,
IC3 Dash for Cash,2011-06-4,Men Cat4/5 Master 35-99 ,18,31,483.75,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,38,46,430.47261078683,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,19,52,532.32426666667,
Winters Road Race,2011-08-27,Men Master 35+ Cat 4,40,49,455.87388888889,
Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,44,59,445.42630128205,
Stanford Home Race,2012-03-4,Men Cat 3/4  35+,20,35,378.24542286826,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,30,39,476.00938109377,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 35-99,10,28,404.94956751258,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,6,33,371.14626636905,
Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,15,32,418.04493791092,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,68,68,451.33813582384,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,27,70,422.71248432531,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,14,61,333.82063333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 35+,19,30,449.67523333333,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,5,48,362.11867185716,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,57,75,493.58259300088,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,25,36,477.72738888889,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,53,62,486.77416129032,
Macon Cycling Classic,2014-04-12,Men Cat 5  ,9,21,470.69257530191,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 5  ,10,34,455.41765625,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 35-99,22,26,460.34950961538,
