Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,1,42160,Tyler,Stites,Project Echelon Racing,11:21:21,341120,100,85,
Men Pro/Cat 1,2,236415,Alexander,White,CS Velo Racing,11:21:37,,100,85.454545454545,
Men Pro/Cat 1,3,24245,Eric,Brunner,Blue Competition Cycles,11:22:13,298963,100,85.909090909091,
Men Pro/Cat 1,4,169247,Drake,Deuel,Team California,11:22:39,557745,100,86.363636363636,
Men Pro/Cat 1,5,90318,Cole,Davis,Voler Factory Racing/Composite,11:23:03,397835,100,86.818181818182,
Men Pro/Cat 1,6,157322,Ulises,Alfredo castillo soto,Wildlife Generation Pro Cycling,11:24:21,,100,87.272727272727,
Men Pro/Cat 1,7,12537,Tyler,Williams,L39ION of Los Angeles,11:24:23,294531,100,87.727272727273,
Men Pro/Cat 1,8,81396,Jared,Scott,Aevolo Cycling,11:24:36,,100,88.181818181818,
Men Pro/Cat 1,9,17887,Jason,Saltzman,Team Mike's Bikes pb Equator Coffees,11:25:03,255580,100,88.636363636364,
Men Pro/Cat 1,10,239486,David,Dub,Toronto Hustle,11:25:27,,100,89.090909090909,
Men Pro/Cat 1,11,189795,Carlos,Macpherson,SoCalCycling.com,11:25:33,,100,89.545454545455,
Men Pro/Cat 1,12,108278,Cormac,Mcgeough,Wildlife Generation Pro Cycling,11:25:37,,100,90,
Men Pro/Cat 1,13,35734,Kent,Ross,Wildlife Generation Pro Cycling,11:26:38,370153,100,90.454545454545,
Men Pro/Cat 1,14,39914,Lance,Haidet,L39ION of Los Angeles,11:26:44,330472,100,90.909090909091,
Men Pro/Cat 1,15,101080,Jesse,Maris,LUX-CTS p/b Specialized,11:27:24,434174,100,91.363636363636,
Men Pro/Cat 1,16,123919,John,Borstelmann,Voler Factory Racing/Composite,11:29:14,481036,100,91.818181818182,
Men Pro/Cat 1,17,49107,Kaler,Marshall,Expeditors Elite Cycling,11:29:27,321012,100,92.272727272727,
Men Pro/Cat 1,18,118484,Viggo,Moore,LUX-CTS p/b Specialized,11:31:38,476699,100,92.727272727273,
Men Pro/Cat 1,19,25775,Eder,Frayre,L39ION of Los Angeles,11:35:53,,100,93.181818181818,
Men Pro/Cat 1,20,228946,Freddy,Ovett,L39ION of Los Angeles,11:40:27,,100,93.636363636364,
Men Pro/Cat 1,21,72612,Sean,Gardner,CS Velo Racing,11:41:12,395387,100,94.090909090909,
Men Pro/Cat 1,22,49162,Richard,Arnopol,Project Echelon Racing,11:42:00,264204,100,94.545454545455,
Men Pro/Cat 1,23,47313,Miles,Hubbard,Specialized Project '74,11:43:56,359399,100,95,
Men Pro/Cat 1,24,186206,Brockton,Smith,Hot Tubes,11:43:58,573883,100,95.454545454545,
Men Pro/Cat 1,25,62948,Isaac,Bryant,Above and Beyond Cancer p/b Bike World,11:44:17,383319,100,95.909090909091,
Men Pro/Cat 1,26,98725,Alec,Cowan,L39ION of Los Angeles,11:44:36,,100,96.363636363636,
Men Pro/Cat 1,27,37514,Matthew,Zimmer,Project Echelon Racing,11:45:10,320582,100,96.818181818182,
Men Pro/Cat 1,28,104434,Tim,Mcbirney,Team Mike's Bikes pb Equator Coffees,11:45:15,440626,100,97.272727272727,
Men Pro/Cat 1,29,91230,Evan,Bausbacher,Ride Bikes Bro,11:45:17,387450,100,97.727272727273,
Men Pro/Cat 1,30,124863,Aj,August,Hot Tubes,11:47:17,449391,100,98.181818181818,
Men Pro/Cat 1,31,94989,Henry,Neff,Kelly Benefits Strategies Cycling Team,11:48:10,430952,100,98.636363636364,
Men Pro/Cat 1,32,226562,Gregory,Vanderpool,Voler Factory Racing/Composite,11:49:37,,100,99.090909090909,
Men Pro/Cat 1,33,56169,William,Cooper,CS Velo Racing,11:50:15,379489,100,99.545454545455,
Men Pro/Cat 1,34,67892,Spencer,Miller,Kelly Benefits Strategies Cycling Team,11:52:01,400500,100,100,
Men Pro/Cat 1,35,32914,Michael,Gearren ii,Specialized Project '74,11:52:04,312154,100,100.45454545455,
Men Pro/Cat 1,36,239487,Nathan,Pruner,TaG Cycling Race Team,11:52:44,,100,100.90909090909,
Men Pro/Cat 1,37,183068,Gavin,Hlady,Voler Factory Racing/Composite,11:55:42,586111,100,101.36363636364,
Men Pro/Cat 1,38,120862,Caleb,Classen,Team California,11:55:46,478354,100,101.81818181818,
Men Pro/Cat 1,39,157202,Axel,Froner,TaG Cycling Race Team,11:55:50,,100,102.27272727273,
Men Pro/Cat 1,40,124867,Trevor,August,Team Skyline,11:57:05,388145,100,102.72727272727,
Men Pro/Cat 1,41,28687,Cameron,Piper,Specialized Project '74,11:57:15,343054,100,103.18181818182,
Men Pro/Cat 1,42,28294,?,Samuel,L39ION of Los Angeles,11:57:37,218355,100,103.63636363636,
Men Pro/Cat 1,43,239490,Aidan,Oliphant,TaG Cycling Race Team,11:58:01,,100,104.09090909091,
Men Pro/Cat 1,44,233689,Natnael,Mesmer,Team Mike's Bikes pb Equator Coffees,11:58:48,,100,104.54545454545,
Men Pro/Cat 1,45,134400,Evan,Larson,LUX-CTS p/b Specialized,11:59:01,493736,100,105,
Men Pro/Cat 1,46,83384,Chaz,Hogenauer,Rio Grande Elite Cycling Team,11:59:27,379658,100,105.45454545455,
Men Pro/Cat 1,47,124146,Christopher,Hardee,Kelly Benefits Strategies Cycling Team,12:00:03,484110,100,105.90909090909,
Men Pro/Cat 1,48,39212,Stephen,Vogel,Project Echelon Racing,12:00:57,324128,100,106.36363636364,
Men Pro/Cat 1,49,117999,Max,Ritzow,Expeditors Elite Cycling,12:01:02,419058,100,106.81818181818,
Men Pro/Cat 1,50,133145,Allan,Schroeder,CS Velo Racing,12:01:06,488272,100,107.27272727273,
Men Pro/Cat 1,51,106276,Samuel,Boardman,L39ION of Los Angeles,12:02:51,456576,100,107.72727272727,
Men Pro/Cat 1,52,128820,Omar,Aguilera,SoCalCycling.com,12:03:23,,100,108.18181818182,
Men Pro/Cat 1,53,137963,Thomas,Fuller,SoCalCycling.com,12:03:27,453463,100,108.63636363636,
Men Pro/Cat 1,54,191110,Nathan,Surowiec,Kelly Benefits Strategies Cycling Team,12:03:45,586031,100,109.09090909091,
Men Pro/Cat 1,55,124034,Henry,York,Rio Grande Elite Cycling Team,12:04:08,345810,100,109.54545454545,
Men Pro/Cat 1,56,239489,Philippe,Jacob,Desjardins-Ford Cromwell Primeauvelo,12:04:15,,100,110,
Men Pro/Cat 1,57,53135,Kyle,Buckosky,Red Truck Racing p/b Mosaic Homes,12:04:34,,100,110.45454545455,
Men Pro/Cat 1,58,184544,Greg,Talpey,Expeditors Elite Cycling,12:05:24,583130,100,110.90909090909,
Men Pro/Cat 1,59,113982,Leo,Gullickson,Aevolo Cycling,12:05:36,387671,100,111.36363636364,
Men Pro/Cat 1,60,168055,Thomas,Schellenberg,TaG Cycling Race Team,12:05:54,,100,111.81818181818,
Men Pro/Cat 1,61,135382,Gabriel,Guay,Desjardins-Ford Cromwell Primeauvelo,12:05:57,,100,112.27272727273,
Men Pro/Cat 1,62,229644,Ryan,Gorman,Team Mike's Bikes pb Equator Coffees,12:06:32,555864,100,112.72727272727,
Men Pro/Cat 1,63,28094,Alex,Carmona,BSCG Support Clean Sport,12:08:29,339504,100,113.18181818182,
Men Pro/Cat 1,64,74824,Sean,Burger,CS Velo Racing,12:08:40,395327,100,113.63636363636,
Men Pro/Cat 1,65,169125,Nick,Monette,Red Truck Racing p/b Mosaic Homes,12:09:01,,100,114.09090909091,
Men Pro/Cat 1,66,43395,James,Hilyer,Rio Grande Elite Cycling Team,12:09:02,291935,100,114.54545454545,
Men Pro/Cat 1,67,185984,Cole,Lewis,Aevolo Cycling,12:09:05,584273,100,115,
Men Pro/Cat 1,68,131307,Jack,R tanner,Blue Competition Cycles,12:09:05,309291,100,115.45454545455,
Men Pro/Cat 1,69,66216,Jovanni,Stefani,Team California,12:09:27,358972,100,115.90909090909,
Men Pro/Cat 1,70,153444,William,Gleason,CS Velo Racing,12:10:09,231092,100,116.36363636364,
Men Pro/Cat 1,71,119583,Patrick,Welch,Kelly Benefits Strategies Cycling Team,12:10:53,404210,100,116.81818181818,
Men Pro/Cat 1,72,192271,Stephen,Pimentel,Ride Bikes Bro,12:11:16,596142,100,117.27272727273,
Men Pro/Cat 1,73,118273,Eric,Fischer,Specialized Project '74,12:12:25,408292,100,117.72727272727,
Men Pro/Cat 1,74,239491,Emile,Hamm,Toronto Hustle,12:12:43,,100,118.18181818182,
Men Pro/Cat 1,75,48769,Peter,Olejniczak,Project Echelon Racing,12:13:51,185493,100,118.63636363636,
Men Pro/Cat 1,76,64337,Scott,Funston,Blue Competition Cycles,12:14:46,270185,100,119.09090909091,
Men Pro/Cat 1,77,83071,Clayton,Travis,Team Skyline,12:15:17,404229,100,119.54545454545,
Men Pro/Cat 1,78,167211,Luke,Pharis,BSCG Support Clean Sport,12:15:19,557683,100,120,
Men Pro/Cat 1,79,138258,Liam,Flanagan,Kelly Benefits Strategies Cycling Team,12:15:57,323044,100,120.45454545455,
Men Pro/Cat 1,80,239485,Braden,Kersey,TaG Cycling Race Team,12:16:04,,100,120.90909090909,
Men Pro/Cat 1,81,80686,Patton,Sims,Kelly Benefits Strategies Cycling Team,12:16:04,404765,100,121.36363636364,
Men Pro/Cat 1,82,71606,Devin,Wilson,Team California,12:16:34,378823,100,121.81818181818,
Men Pro/Cat 1,83,239492,Jeremy,Obrand,Toronto Hustle,12:17:52,,100,122.27272727273,
Men Pro/Cat 1,84,90390,John,Janneck,Ride Bikes Bro,12:18:26,419309,100,122.72727272727,
Men Pro/Cat 1,85,36502,Chris,Riekert,Team Mike's Bikes pb Equator Coffees,12:18:40,267361,100,123.18181818182,
Men Pro/Cat 1,86,141954,Finn,Thomsen,Team Mike's Bikes pb Equator Coffees,12:19:12,518919,100,123.63636363636,
Men Pro/Cat 1,87,90708,Preston,Glace,Ride Bikes Bro,12:19:23,412090,100,124.09090909091,
Men Pro/Cat 1,88,31534,Ben,Frederick,Blue Competition Cycles,12:20:20,324234,100,124.54545454545,
Men Pro/Cat 1,89,144164,Bradley,Wiggs,Voler Factory Racing/Composite,12:21:07,524493,100,125,
Men Pro/Cat 1,90,189850,Jonas,Walton,Hot Tubes,12:22:01,591973,100,125.45454545455,
Men Pro/Cat 1,91,242144,Liam,Flannery,Rio Grande Elite Cycling Team,12:22:24,,100,125.90909090909,
Men Pro/Cat 1,92,194100,Darren,Parham,Hot Tubes,12:22:47,594942,100,126.36363636364,
Men Pro/Cat 1,93,118500,Grant,Simonds,Above and Beyond Cancer p/b Bike World,12:24:09,475434,100,126.81818181818,
Men Pro/Cat 1,94,168704,Mack,Dorf,LUX-CTS p/b Specialized,12:25:28,561993,100,127.27272727273,
Men Pro/Cat 1,95,161887,Thomas,Nadeau,Desjardins-Ford Cromwell Primeauvelo,12:27:25,,100,127.72727272727,
Men Pro/Cat 1,96,236000,Josh,Rinderknecht,Above and Beyond Cancer p/b Bike World,12:27:30,350346,100,128.18181818182,
Men Pro/Cat 1,97,187813,William,Toussaint,Desjardins-Ford Cromwell Primeauvelo,12:28:40,,100,128.63636363636,
Men Pro/Cat 1,98,175234,Declan,Kelly,Red Truck Racing p/b Mosaic Homes,12:29:09,,100,129.09090909091,
Men Pro/Cat 1,99,137962,Tyler,Thorp,SoCalCycling.com,12:29:31,511212,100,129.54545454545,
Men Pro/Cat 1,100,9547,Nigel,Kinney,Above and Beyond Cancer p/b Bike World,12:29:49,,100,130,
Men Pro/Cat 1,101,37937,Andrew,Levitt,Team California,12:30:28,338976,100,130.45454545455,
Men Pro/Cat 1,102,5792,Roman,Kilun,Team Mike's Bikes pb Equator Coffees,12:33:05,153790,100,130.90909090909,
Men Pro/Cat 1,103,127149,Kenneth,Tsuda,Specialized Project '74,12:33:42,456989,100,131.36363636364,
Men Pro/Cat 1,104,24418,Taylor,Warren,CS Velo Racing,12:34:03,287780,100,131.81818181818,
Men Pro/Cat 1,105,144440,Graham,Weaver,Hot Tubes,12:35:24,525361,100,132.27272727273,
Men Pro/Cat 1,106,16624,Chaz,Turmon,Team Skyline,12:36:20,291490,100,132.72727272727,
Men Pro/Cat 1,107,164566,Cole,Glover,Red Truck Racing p/b Mosaic Homes,12:38:15,,100,133.18181818182,
Men Pro/Cat 1,108,182383,David,Gabrick,BSCG Support Clean Sport,12:40:51,571633,100,133.63636363636,
Men Pro/Cat 1,109,71904,Rex,Roberts,Ride Bikes Bro,12:42:09,197592,100,134.09090909091,
Men Pro/Cat 1,110,82524,Amiel,Flett-brown,Red Truck Racing p/b Mosaic Homes,12:43:02,,100,134.54545454545,
Men Pro/Cat 1,111,42523,Tim,Woo,Ride Bikes Bro,12:45:34,337644,100,135,
Women Pro/Cat 1/2,1,135139,Heidi,Franz,Instafund LaPrima Elite Women's Cycling Team,9:30:53,496869,350,297.5,
Women Pro/Cat 1/2,2,106190,Erica,Clevenger,DNA Pro Cycling Team,9:31:42,418082,350,299.6875,
Women Pro/Cat 1/2,3,135213,Emily,Marcolini,3T/Q+M Cycling,9:33:34,,350,301.875,
Women Pro/Cat 1/2,4,68366,Diana,Penuela,DNA Pro Cycling Team,9:34:14,,350,304.0625,
Women Pro/Cat 1/2,5,127182,Maddy,Ward,Instafund LaPrima Elite Women's Cycling Team,9:35:44,496675,350,306.25,
Women Pro/Cat 1/2,6,160363,Anet,Barrera,DNA Pro Cycling Team,9:36:07,,350,308.4375,
Women Pro/Cat 1/2,7,144711,Haley,Smith,ATX Wolfpack p/b ProBikeKit,9:37:44,524140,350,310.625,
Women Pro/Cat 1/2,8,168009,Isabella,Bertold,Instafund LaPrima Elite Women's Cycling Team,9:38:07,,350,312.8125,
Women Pro/Cat 1/2,9,166703,Marissa,Boaz,LUX-CTS p/b Specialized,9:38:35,560770,350,315,
Women Pro/Cat 1/2,10,190367,Romina,Hinojosa,ATX Wolfpack p/b ProBikeKit,9:39:33,590760,350,317.1875,
Women Pro/Cat 1/2,11,164595,Claire,Cameron,Orion Racing p/b Borah Teamwear,9:41:50,,350,319.375,
Women Pro/Cat 1/2,12,20518,Jennifer,Wheeler,Fount Cycling Guild,9:42:00,295914,350,321.5625,
Women Pro/Cat 1/2,13,136024,Sarah,Van dam,Red Truck Racing p/b Mosaic Homes,9:42:44,,350,323.75,
Women Pro/Cat 1/2,14,152480,Rylee,Mcmullen,Instafund LaPrima Elite Women's Cycling Team,9:46:51,,350,325.9375,
Women Pro/Cat 1/2,15,96529,Cassidy,Hickey,LUX-CTS p/b Specialized,9:47:34,402615,350,328.125,
Women Pro/Cat 1/2,16,121381,Kira,Payer,DNA Pro Cycling Team,9:51:40,480257,350,330.3125,
Women Pro/Cat 1/2,17,175122,Jacqueline,Larouche,3T/Q+M Cycling,9:57:25,573251,350,332.5,
Women Pro/Cat 1/2,18,129523,Elenor,Wiseman,Live Play Real Estate,10:00:37,489396,350,334.6875,
Women Pro/Cat 1/2,19,180739,Lisa,Houser,Fount Cycling Guild,10:01:08,577023,350,336.875,
Women Pro/Cat 1/2,20,166895,Susej,Esqueda,SDBC p/b Bonnici Law Group p/b UC Cyclery,10:01:33,557097,350,339.0625,
Women Pro/Cat 1/2,21,182125,Rebekah,Potter,SDBC p/b Bonnici Law Group p/b UC Cyclery,10:01:46,580505,350,341.25,
Women Pro/Cat 1/2,22,166236,Florence,Chardon,Fount Cycling Guild,10:02:39,579542,350,343.4375,
Women Pro/Cat 1/2,23,135610,Anna,Dorovskikh,Orion Racing p/b Borah Teamwear,10:03:33,499925,350,345.625,
Women Pro/Cat 1/2,24,73726,Lisa,Hulse,Live Play Real Estate,10:05:15,399567,350,347.8125,
Women Pro/Cat 1/2,25,181218,Morgan,Aguirre,Fount Cycling Guild,10:05:27,579183,350,350,
Women Pro/Cat 1/2,26,152579,Maeghan,Easler,ATX Wolfpack p/b ProBikeKit,10:05:29,533149,350,352.1875,
Women Pro/Cat 1/2,27,27216,Daphne,Karagianis,DNA Pro Cycling Team,10:06:12,291446,350,354.375,
Women Pro/Cat 1/2,28,235279,Cara,O'neill,3T/Q+M Cycling,10:06:31,395288,350,356.5625,
Women Pro/Cat 1/2,29,10162,Stefanie,Sydlik,3T/Q+M Cycling,10:12:48,307212,350,358.75,
Women Pro/Cat 1/2,30,236040,Jenna,Nestman,Fount Cycling Guild,10:14:19,,350,360.9375,
Women Pro/Cat 1/2,31,190170,Mallory,Macrostie,3T/Q+M Cycling,10:18:36,593411,350,363.125,
Women Pro/Cat 1/2,32,170134,Claudia,Ferreira,Live Play Real Estate,10:18:54,572353,350,365.3125,
Women Pro/Cat 1/2,33,152374,Ingrid,Smallman,Orion Racing p/b Borah Teamwear,10:21:42,472946,350,367.5,
Women Pro/Cat 1/2,34,119425,Doris,Schweizer,Instafund LaPrima Elite Women's Cycling Team,10:24:02,,350,369.6875,
Women Pro/Cat 1/2,35,162447,Kaitlyn,Agnew,ATX Wolfpack p/b ProBikeKit,10:26:38,554534,350,371.875,
Women Pro/Cat 1/2,36,157181,Camille,Primeau,Desjardins-Ford Cromwell Primeau Velo,10:27:41,,350,374.0625,
Women Pro/Cat 1/2,37,101404,Olivia,G cummins,LUX-CTS p/b Specialized,10:28:03,433720,350,376.25,
Women Pro/Cat 1/2,38,175878,Fiona,Majendie,Red Truck Racing p/b Mosaic Homes,10:28:49,,350,378.4375,
Women Pro/Cat 1/2,39,117884,Katherine,Sarkisov,LUX-CTS p/b Specialized,10:30:20,448414,350,380.625,
Women Pro/Cat 1/2,40,133126,Helena,Coney,Instafund LaPrima Elite Women's Cycling Team,10:37:43,,350,382.8125,
Women Pro/Cat 1/2,41,151307,Holly,Simonson,Red Truck Racing p/b Mosaic Homes,10:38:20,,350,385,
Women Pro/Cat 1/2,42,90467,Kimberly,Lucie,DNA Pro Cycling Team,10:39:54,394701,350,387.1875,
Women Pro/Cat 1/2,43,127705,Jenna,Klein,SDBC p/b Bonnici Law Group p/b UC Cyclery,10:45:47,497369,350,389.375,
Women Pro/Cat 1/2,44,97526,Elizabeth,Gin,Desjardins-Ford Cromwell Primeau Velo,10:48:27,,350,391.5625,
Women Pro/Cat 1/2,45,132336,Katie,Aman,3T/Q+M Cycling,10:49:15,503395,350,393.75,
Women Pro/Cat 1/2,46,107488,Aubrey,Drummond,LUX-CTS p/b Specialized,10:51:00,448619,350,395.9375,
Women Pro/Cat 1/2,47,165176,Brenna,Pauly,Red Truck Racing p/b Mosaic Homes,10:53:57,,350,398.125,
Women Pro/Cat 1/2,48,175070,Lizbeth,Ureno,SDBC p/b Bonnici Law Group p/b UC Cyclery,11:16:59,,350,400.3125,
