First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Olivia,G cummins,Littleton Twilight Criterium,2019-08-3,Women SW P-12,14,57,365.05735890653,
Andrew,Simons,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,13,65,399.03510416667,
Andrew,Simons,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,31,69,473.64257575758,
Andrew,Simons,ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,15,53,447.48646153846,
Andrew,Simons,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,34,64,478.83843333333,
Andrew,Simons,ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,44,65,535.53108045977,
Taylor,Johnson,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 17-18 Open,19,26,523.44400594189,
Olivia,G cummins,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 15-16 Open,3,23,401.93003409091,
Lauren,Zoerner,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 15-16 Open,9,23,506.68113636364,
Andrew,Simons,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,16,100,423.27474899194,
Andrew,Simons,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,32,100,443.42280625,
Taylor,Johnson,Modern Market Criterium,2019-05-5,SW 4,8,15,589.28768140581,
Olivia,G cummins,Modern Market Criterium,2019-05-5,SW 1-2,1,5,,
Toren,Knepper,Modern Market Criterium,2019-05-5,JM 13-14,1,3,,
Andrew,Simons,Modern Market Criterium,2019-05-5,SM 4,27,40,487.26596491228,
Taylor,Johnson,Modern Market Criterium,2019-05-4,SW 4,11,11,711.41977588457,
Olivia,G cummins,Modern Market Criterium,2019-05-4,SW 1-2,1,7,402.423,
Drew,Christopher,Koppenberg Road Race,2019-04-28,Men 1-2,26,33,435.48561328948,
Taylor,Johnson,Koppenberg Road Race,2019-04-28,Women 4,17,21,719.2087175464,
Raven,Powers,Koppenberg Road Race,2019-04-28,Junior Women 13-14,3,4,,
Nicholas,Boni,Koppenberg Road Race,2019-04-28,Junior Men 15-16,9,15,474.46374281875,
Davis,Duncan,Koppenberg Road Race,2019-04-28,Junior Men 15-16,11,15,492.95779450748,
Toren,Knepper,Koppenberg Road Race,2019-04-28,Junior Men 13-14,2,13,479.72472222222,
Toren,Knepper,Koppenberg Road Race,2019-04-28,Men 4,37,52,503.401,
Andrew,Simons,Koppenberg Road Race,2019-04-28,Men 4,45,52,539.57617391304,
Taylor,Johnson,Louisville Criterium,2019-03-23,SW 4,4,11,560.9366,
Toren,Knepper,Louisville Criterium,2019-03-23,JM 13-14,2,2,,
Andrew,Simons,Louisville Criterium,2019-03-23,SM 4,41,50,499.9673885013,
Toren,Knepper,Louisville Criterium,2019-03-23,SM 4,47,50,552.92260228868,
Olivia,G cummins,Tour of the Southern Highlands - Stage 4,2019-03-3,Women Junior  15-18,12,8,,
Olivia,G cummins,Tour of the Southern Highlands - Stage 3,2019-03-2,Women Junior  15-18,4,8,498.51,
Olivia,G cummins,Tour of the Southern Highlands - ITT,2019-03-1,Women Junior  15-18,1,8,427.58,
Olivia,G cummins,Tour of the Southern Highlands - Stage 2,2019-03-1,Women Junior  15-18,1,8,406.33,
Olivia,G cummins,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,2,29,356.18030769231,
Andrew,Simons,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,31,45,555.75810526316,
Andrew,Simons,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,39,49,619.47859722222,
Raven,Powers,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 11-12,18,20,744.38733997506,
Olivia,G cummins,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,5,28,392.93688044176,
Olivia,G cummins,Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,1,30,395.49933333333,
Andrew,Simons,Saint Francis Tulsa Tough,2018-06-10,Men 10-14 Open,1,9,503.376,
Olivia,G cummins,Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,1,31,387.90033333333,
Andrew,Simons,Saint Francis Tulsa Tough,2018-06-9,Men 10-14 Open,2,11,486.45093333333,
Andrew,Simons,Quad Cities Criterium,2018-05-28,Men JUNIOR JR 13-14,6,15,533.57180952381,
Andrew,Simons,40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 13-14,7,18,522.78912962963,
Olivia,G cummins,Tucson Bicycle Classic - GC,2018-03-18,Women SW Cat 3,5,15,451.04392085927,
Olivia,G cummins,Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Cat 3,10,16,523.88347619048,
Olivia,G cummins,Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Cat 3,1,16,393.55283333333,
Olivia,G cummins,Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Cat 3,5,16,439.30801977143,
Steven,Truesdale,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,2,41,375.52073412698,
Olivia,G cummins,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Cat 3-4,3,25,432.92476302083,
Wiley,Melton,Bazel Kermesse,2017-07-29,Juniors,47,97,417.14285714286,
Wiley,Melton,Izegem Kermesse,2017-07-24,Juniors,39,47,454,
Wiley,Melton,Omloop Het Niewsblad Boekhoute,2017-07-16,Juniors,100,136,461.39534883721,
Wiley,Melton,Dentergem Kermesse,2017-07-15,Juniors,57,71,445,
Olivia,G cummins,USA Cycling Crit Nationals,2017-07-2,Women 13-14 Junior,3,19,459.78422222222,
Kenneth,A lang,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,80,107,433.31591346154,
Steven,Truesdale,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,20,61,485.47023280423,
Ethan,Dunham,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,45,61,562.32097777778,
Andrew,Simons,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,46,61,565.91533333333,
Olivia,G cummins,USA Cycling Road Nationals - RR,2017-07-1,Women 13-14 Junior,2,20,445.60577777778,
Kenneth,A lang,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,59,112,400.25016932056,
Steven,Truesdale,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,13,62,438.5584,
Ethan,Dunham,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,30,62,512.38713333333,
Kaden,Christianson,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,48,62,590.55873333333,
Andrew,Simons,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,50,62,599.24446666667,
Olivia,G cummins,USA Cycling Road Nationals - TT,2017-06-29,Women 13-14 Junior,4,18,493.82799337796,
Kenneth,A lang,USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,54,81,399.39095833333,
Wiley,Melton,USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,60,81,416.16370833333,
Steven,Truesdale,USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,11,54,430.65671093762,
Ethan,Dunham,USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,40,54,595.78320404403,
Andrew,Simons,USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,47,54,635.64132306972,
Kaden,Christianson,USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,53,54,669.80542509173,
Steven,Truesdale,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 13-14 Open,6,24,465.28211111111,
Ethan,Dunham,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 13-14 Open,7,24,479.62966666667,
Andrew,Simons,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 13-14 Open,14,24,580.06255555556,
Kaden,Christianson,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 13-14 Open,17,24,623.10522222222,
Steven,Truesdale,ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 13-14 Open,1,22,433.55383333333,
Ethan,Dunham,ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 13-14 Open,5,22,483.3443,
Kaden,Christianson,ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 13-14 Open,8,22,520.68715,
Andrew,Simons,ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 13-14 Open,10,22,545.58238333333,
Katherine,Hranko,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Cat 3/4,28,30,667.35586666667,
Steven,Truesdale,ToaD - Race the Harbor Criterium,2017-06-21,Juniors 13-14 Open,3,22,456.84004545455,
Ethan,Dunham,ToaD - Race the Harbor Criterium,2017-06-21,Juniors 13-14 Open,4,22,468.06948484848,
Kaden,Christianson,ToaD - Race the Harbor Criterium,2017-06-21,Juniors 13-14 Open,8,22,512.98724242424,
Andrew,Simons,ToaD - Race the Harbor Criterium,2017-06-21,Juniors 13-14 Open,11,22,546.67556060606,
Ethan,Dunham,ToaD - Schlitz Park Criterium,2017-06-20,Juniors 13-14 Open,3,22,457.10859090909,
Steven,Truesdale,ToaD - Schlitz Park Criterium,2017-06-20,Juniors 13-14 Open,4,22,468.88596969697,
Kaden,Christianson,ToaD - Schlitz Park Criterium,2017-06-20,Juniors 13-14 Open,10,22,539.55024242424,
Andrew,Simons,ToaD - Schlitz Park Criterium,2017-06-20,Juniors 13-14 Open,15,22,598.43713636364,
Katherine,Hranko,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,33,37,676.68794444444,
Steven,Truesdale,ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 13-14 Open,3,20,459.98606666667,
Ethan,Dunham,ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 13-14 Open,4,20,473.20218333333,
Kaden,Christianson,ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 13-14 Open,8,20,526.06665,
Kaden,Christianson,Palisade Gran Fondo,2017-06-3,GRAN FONDO MEN,23,45,,
Olivia,G cummins,39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,6,35,448.06914705882,
Olivia,G cummins,Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,5,34,389.34825203803,
Andrew,Simons,Superior Morgul Classic Road Race,2017-05-21,JM 12-14,1,15,529.85033333333,
Wren,Powers,Superior Morgul Classic Road Race,2017-05-21,JM 12-14,12,15,718.65695238095,
Ethan,Dunham,Superior Morgul Classic Road Race,2017-05-21,JM 12-14,13,15,735.82119047619,
Kaden,Christianson,Superior Morgul Classic Road Race,2017-05-21,JM 12-14,15,15,770.14966666667,
Carson,Wille,Superior Morgul Classic Road Race,2017-05-21,JM U19,4,8,478.12425,
Kenneth,Lang,Superior Morgul Classic Road Race,2017-05-21,SM 3-4,38,38,503.93807039323,
Wiley,Melton,Superior Morgul Classic Road Race,2017-05-21,SM 4-5,16,46,427.88741666667,
Mateo,Gallegos,Superior Morgul Classic Road Race,2017-05-21,SM 4-5,33,46,494.80083333333,
Olivia,G cummins,Superior Morgul Classic Road Race,2017-05-21,SW 3,12,18,484.0165625,
Olivia,G cummins,Superior Morgul Classic Time Trial,2017-05-20,JW U19,1,3,,
Ethan,Dunham,Superior Morgul Classic Time Trial,2017-05-20,JM U19,2,15,475.26744724492,
Steven,Truesdale,Superior Morgul Classic Time Trial,2017-05-20,JM U19,4,15,503.78953127576,
Carson,Wille,Superior Morgul Classic Time Trial,2017-05-20,JM U19,5,15,518.05057329118,
Andrew,Simons,Superior Morgul Classic Time Trial,2017-05-20,JM U19,7,15,546.57265732201,
Wren,Powers,Superior Morgul Classic Time Trial,2017-05-20,JM U19,9,15,575.09474135284,
Kenneth,Lang,Superior Morgul Classic Time Trial,2017-05-20,SM 3-4,12,17,429.2568125,
Mateo,Gallegos,Superior Morgul Classic Time Trial,2017-05-20,SM 4-5,22,25,529.71482065915,
Wiley,Melton,Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,27,48,450.42355797101,
Wiley,Melton,Wheels of Thunder Flatrock,2017-05-13,Men SM 4-5,5,57,387.14476978338,
Wiley,Melton,Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 3-4,32,34,488.27648888889,
Wiley,Melton,OZ Road Race,2017-05-6,Men SM 3-4,24,47,434.6680952381,
Wiley,Melton,The Koppenberg,2017-04-30,Men SM 4-5,32,33,530.3436625,
Wiley,Melton,Front Range Cycling Classic - RR,2017-04-16,Men SM 4-5,8,47,385.74056675573,
Wiley,Melton,Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men JM U19,1,14,399.52453453204,
Wiley,Melton,CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM 4-5,13,63,402.88212800664,
Nathan,Pawlak,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  15-16,11,23,475.045,
Steven,Truesdale,Frostbite Time Trial,2017-03-4,JM 12-14,1,7,538.527,
Andrew,Simons,Frostbite Time Trial,2017-03-4,JM 12-14,3,7,612.84233333333,
Evan,Wiebe,Frostbite Time Trial,2017-03-4,JM U19,1,4,,
Wiley,Melton,Frostbite Time Trial,2017-03-4,JM U19,3,4,,
Nathan,Pawlak,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,4,25,384.68352604167,
Nathan,Pawlak,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,11,25,428.01375,
Wren,Powers,Valley of the Sun Stage Race - GC,2017-02-19,Men 13-14 Juniors,1,14,484.51852633342,
Steven,Truesdale,Valley of the Sun Stage Race - GC,2017-02-19,Men 13-14 Juniors,7,14,572.00420397941,
Kaden,Christianson,Valley of the Sun Stage Race - GC,2017-02-19,Men 13-14 Juniors,10,14,615.74704280241,
Andrew,Simons,Valley of the Sun Stage Race - GC,2017-02-19,Men 13-14 Juniors,12,14,644.90893535108,
Olivia,G cummins,Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 4/5,9,18,555.17120436593,
Wren,Powers,Valley of the Sun Stage Race - Crit,2017-02-19,Men 13-14 Juniors,6,14,547.77104761905,
Kaden,Christianson,Valley of the Sun Stage Race - Crit,2017-02-19,Men 13-14 Juniors,9,14,602.51947619048,
Andrew,Simons,Valley of the Sun Stage Race - Crit,2017-02-19,Men 13-14 Juniors,12,14,657.2679047619,
Steven,Truesdale,Valley of the Sun Stage Race - Crit,2017-02-19,Men 13-14 Juniors,14,14,693.76685714286,
Olivia,G cummins,Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 4/5,9,18,567.71334101739,
Wiley,Melton,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,61,69,467.6237254902,
Wren,Powers,Valley of the Sun Stage Race - RR,2017-02-18,Men 13-14 Juniors,6,14,548.62356022233,
Steven,Truesdale,Valley of the Sun Stage Race - RR,2017-02-18,Men 13-14 Juniors,7,14,565.71185523804,
Kaden,Christianson,Valley of the Sun Stage Race - RR,2017-02-18,Men 13-14 Juniors,10,14,616.97674028516,
Andrew,Simons,Valley of the Sun Stage Race - RR,2017-02-18,Men 13-14 Juniors,11,14,634.06503530087,
Olivia,G cummins,Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 4/5,9,19,568.95990528689,
Wren,Powers,Valley of the Sun Stage Race - TT,2017-02-17,Men 13-14 Juniors,1,14,495.63225181046,
Steven,Truesdale,Valley of the Sun Stage Race - TT,2017-02-17,Men 13-14 Juniors,5,14,540.78247949234,
Andrew,Simons,Valley of the Sun Stage Race - TT,2017-02-17,Men 13-14 Juniors,9,14,585.93270717422,
Kaden,Christianson,Valley of the Sun Stage Race - TT,2017-02-17,Men 13-14 Juniors,12,14,619.79537793563,
Olivia,G cummins,Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 4/5,9,19,571.06356769635,
Kenneth,A lang,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,74,91,449.0759208924,
Wiley,Melton,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,87,91,480.38848443031,
Wiley,Melton,Bannock Street Criterium,2016-07-31,Men JM 17-18,11,17,472.71374041005,
Nathan,Pawlak,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,36,79,381.19440350877,
Kenneth,A lang,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,64,79,474.71061403509,
Ryan,Stowers,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,33,75,515.25109009009,
Steven,Truesdale,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,47,75,515.25109009009,
Riley,Cotton,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,48,75,515.25109009009,
Andrew,Charlet,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,64,75,634.7164954955,
Ryan,Stowers,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,23,81,469.41888157895,
Riley,Cotton,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,31,81,511.43868421053,
Steven,Truesdale,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,32,81,511.43868421053,
Andrew,Charlet,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,54,81,595.47828947368,
Wiley,Melton,22nd Annual Wheels of Thunder,2016-07-2,Men SM 4,32,37,510.73547058824,
Nathan,Pawlak,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,41,86,412.89043699187,
Kenneth,A lang,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,63,86,472.42115447154,
Kenneth,A lang,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,39,70,441.56970588235,
Nathan,Pawlak,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,59,70,531.01823529412,
Riley,Cotton,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,9,70,413.78777094968,
Ryan,Stowers,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,34,70,535.77213484831,
Steven,Truesdale,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,42,70,574.80713129588,
Andrew,Charlet,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,65,70,687.03274608262,
Riley,Cotton,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,3,32,437.75460740741,
Steven,Truesdale,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,8,32,485.62112592593,
Ryan,Stowers,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,11,32,514.34103703704,
Miguel,Gallegos,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,21,32,610.07407407407,
Andrew,Charlet,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,22,32,619.64737777778,
Wiley,Melton,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 17-18 Open,37,42,442.779875,
Evan,Wiebe,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,9,30,406.75846666667,
Nathan,Pawlak,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,12,30,436.42326666667,
Mateo,Gallegos,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,14,30,456.1998,
Oliver,Hart,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,22,30,535.30593333333,
Kenneth,A lang,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,24,30,535.30593333333,
Miles,Ross,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,27,30,535.30593333333,
Kenneth,A lang,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,10,27,416.7867,
Mateo,Gallegos,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,19,27,504.5214,
Evan,Wiebe,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,20,27,514.2697,
Oliver,Hart,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,21,27,533.7663,
Miles,Ross,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,25,27,533.7663,
Wiley,Melton,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 17-18 Open,24,36,491.42025641026,
Steven,Truesdale,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,5,27,470.10030769231,
Riley,Cotton,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,10,27,518.65569230769,
Ryan,Stowers,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,12,27,538.07784615385,
Miguel,Gallegos,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,14,27,557.5,
Andrew,Charlet,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,21,27,625.47753846154,
Mateo,Gallegos,Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,14,31,446.38466666667,
Nathan,Pawlak,Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,15,31,454.46,
Evan,Wiebe,Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,16,31,462.53533333333,
Kenneth,A lang,Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,17,31,470.61066666667,
Miles,Ross,Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,20,31,494.83666666667,
Oliver,Hart,Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,27,31,551.364,
Wiley,Melton,Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 17-18 Open,27,41,442.6339122807,
Kenneth,A lang,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,8,27,393.92194444444,
Evan,Wiebe,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,14,27,447.72761111111,
Mateo,Gallegos,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,18,27,483.59805555556,
Oliver,Hart,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,19,27,501.53327777778,
Miles,Ross,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,19,27,492.56566666667,
Nathan,Pawlak,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,26,27,564.30655555556,
Wiley,Melton,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 17-18 Open,27,38,,
Riley,Cotton,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,6,24,482.91251388889,
Ryan,Stowers,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,9,24,510.98072222222,
Steven,Truesdale,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,12,24,539.04893055556,
Miguel,Gallegos,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,16,24,576.47320833333,
Andrew,Charlet,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,24,24,651.32176388889,
Kenneth,A lang,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,24,69,363.42282843137,
Mateo,Gallegos,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Evan,Wiebe,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Oliver,Hart,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Wiley,Melton,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Miles,Ross,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Riley,Cotton,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,7,37,474.96666666667,
Steven,Truesdale,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,14,37,536.23611111111,
Ryan,Stowers,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,15,37,544.98888888889,
Miguel,Gallegos,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,17,37,562.49444444444,
Andrew,Charlet,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,25,37,632.51666666667,
Wiley,Melton,Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,35,76,462.80082828283,
Wiley,Melton,Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 4,32,36,594.78180952381,
Nathan,Pawlak,Quad Cities Criterium,2016-05-30,Junior 15-16,7,15,448.65723809524,
Nathan,Pawlak,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,12,45,428.11990435899,
Nathan,Pawlak,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,30,38,502.56361348006,
Nathan,Pawlak,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,31,45,505.23872727273,
Wiley,Melton,The Koppenberg,2016-05-28,Men JM 17-18,6,11,473.55738390413,
Wiley,Melton,Superior Morgul - RR,2016-05-22,Men SM 4,50,53,585.38703723461,
Wiley,Melton,Superior Morgul - Circuit Race,2016-05-21,Men SM 4,43,61,518.20210804606,
Wiley,Melton,Superior Morgul - TT,2016-05-20,Men SM 4,29,36,499.24872352769,
Oliver w,Hart,Buff Gold RR,2016-04-10,JM 15-16,2,2,,
Riley,Cotton,Buff Gold RR,2016-04-10,JM 13-14,1,9,507.67359015423,
Ryan,Stowers,Buff Gold RR,2016-04-10,JM 13-14,4,9,557.67339753856,
Andrew,Charlet,Buff Gold RR,2016-04-10,JM 13-14,5,9,574.34,
Steven,Truesdale,Buff Gold RR,2016-04-10,JM 13-14,6,9,591.00660246144,
Nathan,Pawlak,Buff Gold RR,2016-04-10,SM 4,31,43,510.15467479826,
Riley,Cotton,CU Buff Time Trial,2016-04-9,JM 13-14,1,4,,
Ryan,Stowers,CU Buff Time Trial,2016-04-9,JM 13-14,2,4,,
Steven,Truesdale,CU Buff Time Trial,2016-04-9,JM 13-14,3,4,,
Noah,Williams,CU Buff Time Trial,2016-04-9,SM 4,18,24,506.49417876168,
Wiley,Melton,Louisville Criterium,2016-04-2,Men SM 4,54,58,562.16116666667,
