First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ernest,Tan,2016 SCCCC Champs - Crit,2016-04-30,Men D,9,11,738.19443636364,
Jason,Rodriguez,2016 SCCCC Champs - Crit,2016-04-30,Men D,10,11,767.68349090909,
Amelia,Gonzalez,2016 SCCCC Champs - TT,2016-04-30,Women C,5,6,643.6279162712,
Maria,Pedroza,2016 SCCCC Champs - TT,2016-04-30,Women C,6,6,682.46273443696,
Blake,Draguesku,2016 SCCCC Champs - TT,2016-04-30,Men D,3,18,511.50190402841,
Jason,Rodriguez,2016 SCCCC Champs - TT,2016-04-30,Men D,14,18,650.57034055519,
Henry,Joaquin,2016 SCCCC Champs - TT,2016-04-30,Men D,15,18,663.21292569399,
Ernest,Tan,2016 SCCCC Champs - TT,2016-04-30,Men D,16,18,675.85551083279,
Nabiha,Hossain,Midwestern State University Vuelta del Viento,2016-04-16,Women C,5,9,650,
Maria,Pedroza,Midwestern State University Vuelta del Viento,2016-04-16,Women C,6,9,668.08375,
Amelia,Gonzalez,Midwestern State University Vuelta del Viento,2016-04-16,Women C,7,9,686.1675,
Blake,Draguesku,Midwestern State University Vuelta del Viento,2016-04-16,Men D,2,26,492.22885314685,
Henry,Joaquin,Midwestern State University Vuelta del Viento,2016-04-16,Men D,25,26,698.79021794872,
Johan,Siri,Midwestern State University Vuelta del Viento,2016-04-16,Men D,26,26,707.77114685315,
Jonathan,Graham,Midwestern State University Vuelta del Viento,2016-04-16,Men C,1,20,401.11783333333,
Jeremy,Gor,Midwestern State University Vuelta del Viento,2016-04-16,Men C,15,20,539.55286666667,
Jakob,Joelstead,Texas State Crit,2014-03-15,Men CAT D Collegiate ,6,29,451.78571428571,
Jeremy,Gore,Texas State Crit,2014-03-15,Men CAT D Collegiate ,11,29,478.57142857143,
Henry,Joaquin,Texas State Crit,2014-03-15,Men CAT D Collegiate ,27,29,540.17857142857,
Jacob,Joelstead,Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,2,31,393.34666666667,
Jeremy,Gore,Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,13,31,437.86,
Henry,Joaquin,Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,30,31,506.65333333333,
Terry,Johnson,Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,6,28,456.25,
Jonathan,Martin,Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,7,28,462.5,
Parker,Francis,Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,27,28,581.25,
