Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,24,78,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,21,71,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,22,71,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,24,50,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,32,51,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,18,51,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,50,95,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,46,53,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,36,52,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,58,60,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,58,60,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,18,68,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,25,64,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,18,64,308.80434782609,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,26,111,289.85294117647,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,27,54,307.5,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,2,54,256.66666666667,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,3,45,259.09090909091,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,21,66,312.20032018482,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,11,63,226.21699868223,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,6,55,177.63079745989,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,11,82,244.00238709677,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,11,45,235.41345454545,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,10,44,232.0784263137,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,4,32,223.34200294413,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,5,51,245.11678064516,
Mt Hamilton Classic,2011-05-29,Men Cat 2   ,34,47,241.73913043478,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,14,52,284.13279208333,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  40-44 ,3,13,306.36206404886,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,47,92,284.78371546778,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,9,76,210.43955402638,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,22,54,251.31584889823,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,32,113,181.32397753527,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,7,58,229.10637463531,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,7,58,229.10637463531,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,7,58,229.10637463531,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,7,58,229.10637463531,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,10,45,244.2561502098,
Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,19,41,204.87939168275,
Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,16,42,206.60843319482,
Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,21,41,211.9126355265,
Mt Hamilton Classic,2012-05-27,Men Cat 2  ,35,35,327.55231542205,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,21,52,312.78780769231,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,9,52,286.58893265346,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,8,52,304.23076923077,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,12,44,295.6645,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3 Masters 35+,8,52,255.53397435897,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,8,71,183.47,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,4,80,242.46545091742,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,39,68,283.29172877674,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,15,84,267.87059225279,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,11,67,247.42269561248,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,12,65,249.45189388148,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,8,60,221.1297,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,13,54,261.07814901061,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,9,55,238.95901984778,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,4,33,236.18241945859,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,2,33,228.39852793313,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,4,32,239.19664583333,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,2,33,238.88833442783,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,4,80,250.63574962468,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,24,85,297.45428571429,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,12,49,251.86140277778,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,8,42,257.44726315789,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,DNF,65,383.04448275862,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,11,46,254.49732608696,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,17,31,305.94795555556,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,DNF,31,407.76466666667,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,48,69,361.78083327604,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,27,49,334.96310763889,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,31,48,337.02384782609,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,30,41,328.96616591621,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,10,43,244.43370025183,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,22,43,324.24886854167,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,9,39,287.13471428571,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,21,41,337.99514285714,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,1,44,244.93883333333,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,19,38,319.16445098039,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,41,63,,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,25,86,288.62175,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,4,55,262.66959259259,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,53,69,412.04371428571,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,12,82,268.11719907407,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,DNF,49,471.57574074074,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,44,56,406.70103311688,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,27,49,385.94508333333,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,55,67,444.8476,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,4,63,290.82389880952,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,38,70,396.91296819226,
