Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,36,72,375.22776923077,
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,29,58,427.07254426288,
Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,22,29,400.82894297158,
Race For Humanity - Criterium,2012-02-12,Men  Masters 50+,2,24,301.875,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,25,42,272.5,
ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,41,44,222.63416641819,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,8,43,308.38888888889,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 40+  ,12,20,355.25,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 50+  ,3,18,301.4537037037,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 50+  ,4,20,313.25,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  40-99,16,28,369.09090909091,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,DNF,41,627.35162649015,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,15,37,350,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Masters 40+  ,11,14,374.625,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Mixed Masters 50+  ,1,24,372.06818181818,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Masters 40+  ,11,14,374.625,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Mixed Masters 50+  ,1,24,372.06818181818,
ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,23,38,352.76315789474,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,27,47,190.09511381454,
Webster - Roubaix,2012-04-7,Men Masters 50+  ,1,24,294.39539407765,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,5,39,268.58681457066,
Tour de Grove,2012-05-12,Men Cat 1/2/3/4/5 Masters 40-99,3,43,267.41078644401,
Dutchtown Classic,2012-05-13,Men Cat 1/2/3/4/5 Masters 40-99,6,33,259.52583293847,
Six Gap Criterium,2012-09-29,Men Masters 45+  ,2,10,284.95521283096,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,3,46,311.58647337394,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,42,48,255.6903844697,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,25,43,310.64493726207,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,36,45,320.94117556224,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,4,66,292.05437600597,
Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,30,40,339.8799,
Race For Humanity - Crit,2013-02-10,Men  Master 50+,3,25,284.16792940358,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,7,37,319.39120839593,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,16,40,313.5397476981,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Masters 50+,2,20,287.88310447308,
Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 50+,3,23,318.01440909091,
Orange Blossom Special - Crit,2013-03-10,Men  Master 50+,3,22,304.81167473913,
Cigar City Brewing Criterium,2013-03-16,Men  Master 50+,2,24,286.39698543179,
Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,3,37,292.90851851852,
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,48,49,389.89575310754,
Winter Garden Bike Fest ,2013-04-6,Men  Masters 50+,13,28,353.03857142857,
Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,41,46,326.6304673913,
Velo Fest Old City Crit,2013-04-13,Men Pro/Cat 1/2,17,26,309.3101474359,
Velo Fest Old City Crit,2013-04-13,Men  Master 50+,2,20,308.37606336775,
Velo Fest Old City Crit,2013-04-14,Men  Master 50+,4,29,341.8442596713,
Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,14,44,280.48004545455,
Tour de Grove,2013-05-11,Mixed  Masters 40+,23,50,306.83778,
Dutchtown Classic,2013-05-12,Mixed  Masters 40+,18,38,306.52073684211,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 1/2/3 Master 35+,22,25,366.89680555556,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,18,59,333.45944206452,
Florida State Criterium Championships,2013-10-6,Men  Frs1-master 50-54,3,21,300.53000718048,
Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,35,39,321.59610526316,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,31,51,409.23233333333,
Race For Humanity - Crit,2014-02-9,Men  Master 50+,1,25,274.38566666667,
Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,7,37,256.40477777778,
Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,31,34,360.07807843137,
Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,32,36,471.33557407407,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,4,31,278.4248,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,26,45,326.22851515152,
Race of the West - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,23,36,358.2199047619,
Race of the West - RR,2014-03-9,Men  Master 50+,9,40,325.08550042183,
Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,24,28,428.71259722222,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,DNF,50,387.64338888889,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 55+,2,6,334.17633333333,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,54,71,345.51225,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 45+,8,28,301.33866666667,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,84,97,381.77333159722,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,10,42,265.12538095238,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 MASTER 50+,5,17,307.67625,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,7,29,323.60495238095,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,46,68,425.40372395833,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,8,65,294.67076,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 1/2/3,24,27,397.09087179487,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 50+,18,21,406.15238333333,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 50+,6,24,337.9905,
Race For Humanity - RR,2015-01-24,Men masters 50+,11,33,366.66161851852,
Race For Humanity - Crit,2015-01-25,Men masters 50+,11,33,349.89837360896,
Race of the West - Circuit Race,2015-01-31,Men Masters 50+,22,28,419.24583333333,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,42,51,392.94194666667,
Race of the West - Road Race,2015-02-1,Men Masters 50+,4,28,318.005,
Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,30,38,378.92709259259,
Swamp Classic - Crit,2015-02-22,Men Masters 50+,5,27,300.59699358974,
Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,32,38,377.63482352941,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,28,41,369.62301666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,23,54,348.39158742,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,5,24,310.183,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,28,41,360.49999264126,
Rouge Roubaix XVII,2015-03-15,Men Masters 55+ Open,3,22,348.68888888889,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,39,54,386.41878474359,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,DNF,62,398.43174358974,
Florida State Criterium Championships,2015-04-4,Men Master 55-59,2,14,314.85321401515,
Tour of the Battenkill,2015-04-18,Men Master  50+,31,60,379.9811191526,
Tour of the Battenkill,2015-04-18,Men Master  55+,12,47,355.50579365079,
Ocala Almost Stage Race - TT,2015-06-13,Men Master 50+,15,24,423.37233239858,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,11,39,398.12496677581,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,22,33,477.87819755863,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,11,53,319.37041643324,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,25,65,376.40363296711,
Longsjo Classic Day 3,2015-06-28,Men Master  50+,7,16,338.62133333333,
Longsjo Classic Day 3,2015-06-28,Men Master  40+,27,30,387.14459665548,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 45+,5,13,331.58078044444,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 45+,11,17,410.75922870718,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 45+,DNF,16,421.43982264457,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 45+,3,15,317.47228253968,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 45+,14,18,376.07220455707,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 50+,7,23,349.43493009931,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 50+,12,22,414.58040740741,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 50+,2,18,308.7846874665,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,7,34,350.94762363782,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,37,41,430.67081283305,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 50+,27,30,435.43480555556,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 55-59,15,22,488.27075,
Race For Humanity - RR,2016-01-23,Men Master 50+,18,40,394.11895930556,
Race For Humanity - Crit,2016-01-24,Men Master 50+,3,20,317.93666666667,
Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 1/2/3,18,23,379.77695454545,
Race of the West - RR,2016-02-6,Men Master 50+,7,36,357.35180121731,
Race of the West - Crit,2016-02-7,Men Master 50+ Mas,3,21,328.52946666667,
Race of the West - Crit,2016-02-7,Men Pro/Cat 1/2,24,28,351.93603571429,
Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,32,38,470.72236842105,
Swamp Classic - Crit,2016-02-14,Men Master 50+ Mas,10,24,361.39095833333,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,38,41,,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 50+ Mas,1,17,293.66636156623,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,DNF,36,425.98153333333,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 50+,5,22,308.21992424242,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,29,31,424.67102222222,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,9998,57,,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,11,27,352.93036655012,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,DNF,42,426.63057777778,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 50+,15,28,377.43718785211,
Florida State Championship Crit,2016-04-2,Men 55-59 Masters,2,12,331.7974,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 50+,9,17,380.7,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 1/2/3,26,37,381.52896078431,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,74,90,490.909775,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,40,66,412.96654761905,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 50+,11,27,392.75938888889,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,34,42,417.18236111111,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,43,50,434.14366,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,36,52,408.00469565217,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,22,36,376.0518,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,13,39,323.34335714286,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,23,40,416.79796666667,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,34,38,472.74561403509,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,35,43,456.91534126984,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,28,42,415.44795,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,35,36,457.96551851852,
Florida State Road Race Championships,2016-10-15,Men Master 55-59,DNF,21,525.8580952381,
EJ Rogut Memorial Criterium Series,2017-01-31,Men Open,11,17,411.9722166877,
Race of the West Criterium,2017-02-4,Men Master 50+ Cat 1/2/3,9,15,417.51472222222,
Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,31,32,,
Swamp Classic - Crit,2017-02-11,Men Master 50+ Cat 1/2/3,8,15,384.105,
Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,19,31,440.58977272727,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 50+ Cat 1/2/3,21,26,447.8895043956,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Master 50+ Cat 1/2/3,9,14,400.39326206782,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 50+ Cat 1/2/3,11,17,421.00818647551,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 1/2/3,20,28,448.82455555556,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 1/2/3,19,26,431.3111025641,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 50+ Cat 1/2/3,30,35,497.0625100644,
USAC Masters Regional Championships,2017-04-22,Men Master 55-59,6,10,420.995,
Race For Humanity - Crit,2017-05-6,Men Pro/Cat 1/2,DNF,21,403.4068125,
Race For Humanity - Crit,2017-05-6,Men Master 50+ Cat 1/2/3,DNF,11,432.177,
Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,22,25,480.18196969697,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,DNF,78,439.6216344086,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,40,70,452.36019230769,
Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 1/2/3,13,14,495.52119047619,
Real Campione d' Clermont - RR,2017-10-1,Men Master 50+ Cat 1/2/3,DNF,17,491.3275,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 55-59,10,20,403.0934236693,
Swamp Classic - Crit,2018-02-3,Men Master 55+,11,11,479.705,
Swamp Classic - RR,2018-02-3,Men Master 55+,10,20,419.30766666667,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Master 55+,7,10,444.487182,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Master 55+,4,12,392.53783325,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Master 55+,7,13,425.18647,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 55+,17,20,489.864272,
Southeast Regional Championships - RR,2018-05-5,Men Master 55-59,3,16,366.66685212456,
Southeast Regional Championships - TT,2018-05-5,Men Master 55-59,3,16,374.6309102321,
Southeast Regional Championships - Crit,2018-05-6,Men Master 55-59,9,9,469.153,
Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,8,39,402.87138888889,
Tour of Somerville,2018-05-28,Men Masters 40+,48,103,422.76350387597,
Tour of Somerville,2018-05-28,Men Masters 55+,56,72,554.09833611902,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,39,48,454.0461,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,18,42,357.257975,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,18,36,354.07222222222,
Pinellas Park Circuit Race,2018-09-9,Men Master 55+,9,11,521.866,
Six Gap Criterium,2018-09-29,Men Masters 40+,6,14,386.35833333333,
Six Gap Criterium,2018-09-29,Men Masters 50+,1,12,355.99133333333,
Real Campione d' Clermont,2018-10-7,Men Master 55+,4,15,401.412,
Florida State Road Race Championships,2018-10-20,Men Master 55-59,DNF,16,,
Swamp Classic - RR,2019-02-2,Men Master 60+,5,13,407.76722222222,
Swamp Classic - Crit,2019-02-3,Men Master 60+,2,11,369.77661666667,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 60+,2,12,368.81875,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 60+,6,8,456.61351832163,
Chain of Lakes Cycling Classic,2019-03-10,Men Master 60+,2,10,364.05162569444,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 60+,3,7,416.31541666667,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 60+,3,7,414.27975,
Sunshine Grand Prix - RR,2019-03-31,Men Master 60+,3,7,415.71541666667,
Ocala Downtown Criterium,2019-05-4,Men Master 50+,4,14,376.18995238095,
Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,DNF,30,472.592,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  60-64,6,9,482.83466666667,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,30,48,458.58859848485,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,25,51,411.68035333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,36,52,481.95093333333,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,37,41,508.01986666667,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,16,41,395.85466666667,
Pinellas Park Circuit Race,2019-09-8,Men Master 60+,1,5,,
Real Campione d' Clermont,2019-10-6,Men Master 60+,2,9,407.09404850505,
Swamp Classic RR,2020-02-1,Men Master 60+,1,12,379.83666666667,
Swamp Classic - Crit,2020-02-2,Men Master 60+,1,10,390.921,
Tour of South Florida Stage 1 ,2020-02-15,Men 50+ Master  Plus,9,19,418.67904157976,
Tour of South Florida Stage 3,2020-02-17,Men 50+ Master  Plus,6,11,395.08495535714,
Tour of South Florida GC,2020-02-17,Men 50+ Master  Plus,7,11,408.27085694654,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 60+,1,9,402.537,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Master 60+,1,2,,
Chain of Lakes Cycling Classic - GC,2020-02-29,Men Master 60+,1,1,,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Master 60+,1,2,,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Master 40+,11,18,427.98878571429,
Great American Road Race,2020-10-10,Men Master 50+,29,35,535.00266666667,
Florida State Road Race Championships,2020-10-17,Men Master 60-64,7,21,484.76112914691,
Swamp Classic - Crit,2021-02-7,Men Master 60+,1,9,358.39851086828,
Swamp Classic - Omnium,2021-02-7,Men Master 60+,8,17,453.81164157989,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,20,90,481.97368421053,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,26,90,515.72368421053,
Florida State Criterium Championship,2021-05-15,Men  60-64,8,17,460.0850316324,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,18,42,340,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,24,40,357.875,
Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,24,49,347.8125,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,17,40,339.5,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,20,39,350,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 60+,2,10,388.7257035169,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Master 60+,1,7,495,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 60+,5,14,450.04911193383,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Master 60+,1,6,495,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 60-64,2,20,404.91583168523,
Swamp Classic,2022-02-5,Men Master 60+,6,10,482.91239905824,
Swamp Classic,2022-02-6,Men Master 60+,10,14,573.57142857143,
Chain of Lakes Cycling Classic,2022-03-12,Men Master 60+,2,14,400.61651171061,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,20,42,441.8554694706,
Battle of the Bays Series,2022-09-18,Men Master 60+,8,9,529.46003424824,
Battle of the Bays Series,2022-09-18,Men Master 40+,20,28,441.02786512132,
Battle of the Bays,2022-10-9,Men Master 60+,10,10,513.89580419358,
Battle of the Bays,2022-10-9,Men Master 40+,33,40,468.98148982095,
Florida State Road Race Championships,2022-10-22,Men Master 60-64,4,24,454.12520995825,
Swamp Classic  - RR,2023-02-4,Men Master 60+,15,18,590.27343019416,
Swamp Classic - Crit,2023-02-5,Men Master 60+,5,8,458.4704457965,
Chain of Lakes Road Race,2023-02-25,Men Master 60+,3,15,438.75683119506,
Ice Cream Hill Road Race,2023-09-16,Men Master 60+,3,11,458.55175749982,
Ferndale Circuit Race,2023-09-30,Men Masters 60+,2,10,400.5702540294,
Florida State Road Race Champiopnships,2023-10-14,Men Master 60-64,19,22,571.30378430075,
Swamp Classic,2024-02-3,Men Master 60+,23,31,521.30500085428,
