Race Name,Race Date,Category Name,Place,Total Racers,Points
Davy Crockett Classic - Sunday RR,2021-04-25,Men Junior 15-18,2,7,302.5007,
Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,2,35,357.64705882353,
Saint Francis Tulsa Tough,2021-06-13,Men Junior Open,1,29,340,
Texas State Criterium Championships,2021-07-10,Men Cat 4,1,15,340,
Littleton Twilight Criterium,2021-07-31,Men SM 3,22,55,320.45454545455,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,34,65,216.42857142857,
Driveway Series,2021-08-12,Men Cat 3/4/5,9,59,358.28571428571,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 3-4,8,46,314.20454545455,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,6,53,308.91304347826,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,3,44,303.33333333333,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 3-4,8,36,317.91666666667,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,5,75,288.14062346333,
Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,5,49,308.85806020425,
Davy Crockett Classic TT,2022-04-23,Men Cat 3/4,3,67,300.68181818182,
Davy Crockett Classic Crit,2022-04-23,Men Cat 3/4,41,61,393.49737478971,
Davy Crockett Classic GC,2022-04-24,Men Cat 3/4,19,40,344.75,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,12,45,342.08306481078,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,3,37,303.33333333333,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,3,34,282.42079862193,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,6,33,313.90625,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,7,115,261.4923645195,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,1,109,254.9653994654,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,3,105,269.18942774931,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,9,41,364,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,11,81,282.93701681136,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,10,77,257.09500888368,
Littleton Twilight Criterium,2022-08-6,SM 1-2,17,49,264.72475359678,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,13,45,248.8799553628,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,5,58,232.200927116,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,5,58,232.200927116,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,13,73,245.31432267178,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,13,73,245.31432267178,
Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,8,39,248.10214068895,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,8,39,248.10214068895,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  P/1/2,7,40,225.40292723038,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men JUNIOR 17-18 CAT Open,2,8,297.40450682212,
Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,7,57,223.91206123283,
Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,14,57,251.45603461173,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,6,40,177.5,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,6,40,272.01553810597,
Valley of the Sun Stage Race,2023-02-18,Men Cat 2,6,39,177.89473684211,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,7,39,249.45285614076,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,7,65,193.53578404896,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,7,65,191.25710014795,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,28,35,322.67753850496,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,DNF,50,317.94580926528,
La Primavera Lago Vista,2023-03-6,Men Pro/Cat 1/2,DNF,38,310.20716456197,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,8,73,195.75458276398,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,36,41,360.20052063155,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,DNF,32,363.99853003486,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,72,117,296.44320451537,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,47,115,236.35358907799,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,34,105,100.86538461538,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,23,104,207.12364381743,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,23,104,242.32341223059,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,45,95,264.91141629678,
Tour of the Gila,2023-04-30,Pro/Cat 1,40,75,153.85135135135,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,5,42,212.41660741167,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Men ALL  P/1/2,8,24,245.2990859174,
Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,7,55,248.53339609508,
Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,4,51,242.07289573022,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,3,99,86.020408163265,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,23,99,246.95968727197,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,25,94,250.7108851704,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,9,128,130.625,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,4,115,128.81578947368,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,8,120,194.05020290129,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,51,115,257.66510226601,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,4,72,234.21902663222,
La Primavera Lago Vista,2024-03-3,Men Pro-Cat 123,6,20,185,
La Primavera Lago Vista,2024-03-3,Men Pro-Cat 123,6,20,185,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,53,192,228.64962594532,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,53,192,228.51206204082,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,53,192,99.606741573034,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,77,169,244.77189791303,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,15,124,90.645161290323,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,23,150,222.35245211564,
