Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,114,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,105,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,79,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,107,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,DNF,116,,
Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,9,37,137.5,
Balloon Festival Classic,2008-06-7,Pro/1/2/3 Men       ,9,25,190,
New Britain Criterium,2008-07-13,Pro 123                        ,63,69,224.70588235294,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,44,46,281.97471897064,
NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,21,48,172.53873327048,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,57,130,144.80769230769,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,64,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,82,127,158.4375,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,60,95,148.56382978723,
College Championships - Road Race,2009-05-8,Div I Men,21,136,260.4625,
Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,8,72,186.65100957605,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,48,171,96.368116830065,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,68,171,93.279690454524,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,57,161,100,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,DNF,128,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,64,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,106,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,124,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,137,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,DNF,142,,
Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,4,62,157.5545907643,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,48,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,48,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,77,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,66,121,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,17,153,,
Tour of the Catskills - Prologue,2009-09-18,PRO 1/2,4,31,,
Tour of the Catskills - Stage 1,2009-09-19,PRO 1/2,5,31,,
Tour of the Catskills - Stage 2,2009-09-20,PRO 1/2,6,27,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,36,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,71,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,22,149,133.12667391894,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,26,131,127.58477003564,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,25,130,134.67937100101,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,68,117,145.02568247126,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,107,158,155.64688311688,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,127,142,187.95895738441,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,44,122,138.70673000386,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,1,64,164.0585,
Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,25,69,227.15,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,8,97,142.7685819929,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,25,97,163.78687592682,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,46,97,182.91207409157,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,23,87,164.93852229862,
NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Men                                     ,12,37,242.635,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,1,150,212.5,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,18,123,247.66415069303,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,17,51,183.63493682158,
Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,8,58,196.01777777778,
Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,3,33,166.36729529677,
Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,37,52,241.49974038462,
Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,3,55,175.3229122807,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,58,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,42,201,110.78125,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,71,199,134.16463403973,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,76,186,117.18390804598,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,81,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,31,148,140.79935909273,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,3,95,137.6825807913,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,1,95,155.3545,
Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,9,95,171.86865702416,
Tour of the Catskills,2011-08-7,Men Cat 1/2   ,1,54,151.8185,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,11,98,205.64891891892,
Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,6,61,177.96984210526,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,1,61,162.65883333333,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,15,58,145.16920052766,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,31,48,170.14204484544,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,19,43,136.53046821557,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,56,114,185.04327341684,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,15,112,139.8855,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,30,110,189.43841425287,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,19,108,154.13745833333,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,92,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,6,75,193.59227054867,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,11,102,192.78926143791,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,6,97,198.21416216216,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,1,58,204.15744385965,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,23,58,243.77982758621,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,3,56,208.99969230769,
Station Park Crit,2014-07-10,A Flight-Men & Women (Pro/1/2/3),3,11,244.2858,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,91,210,191.81250888356,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,40,210,192.05943434343,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,91,196,196.77033333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,68,194,218.31296022727,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,29,177,202.42045489527,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,74,171,241.3461344086,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,38,119,197.54482519614,
Tour del Sol - TT,2015-03-28,Men Pro-123,38,51,311.94968692001,
Tour del Sol - Crit,2015-03-28,Men Pro-123,18,51,291.50946636364,
Tour del Sol - RR,2015-03-29,Men Pro-123,30,50,314.18063157895,
Tour del Sol - GC,2015-03-29,Men Pro-123,26,38,318.13100219963,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,3,56,234.46742424242,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,22,33,337.11151041667,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,4,45,240.70214035088,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,44,106,263.04966654614,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,79,106,313.57,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,67,105,292.08316315813,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,45,97,293.18891671316,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,51,68,299.41746240526,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,133,150,337.88139067335,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,DNF,141,313.21782931301,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,40,63,311.51931547619,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,18,52,262.58965,
Modern Market Criterium,2019-05-4,SM 1-2,19,27,445.21739006021,
The DFC Crit,2019-05-11,Men SM 1-2 Cat 1/2,26,34,429.80455555556,
