Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Race Weekend - Road Race,2012-02-25,Men C  ,22,37,513.25918062404,
Duke University Race Weekend - Crit,2012-02-26,Men C  ,13,40,468.60011902639,
North Carolina RR Champs,2012-07-14,Men Cat 4  ,10,43,369.18558468953,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,15,51,353.21020279668,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,26,79,371.22343819906,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men B,30,36,453.5707871643,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,10,36,379.10202348459,
Virginia Tech Cycling Classic,2013-03-2,Men B,18,28,442.69604156154,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men B,25,28,475.00835868097,
Ring of Fire,2013-03-27,Men Cat 3/4,5,8,388.41541584744,
Ring of Fire,2013-03-27,Men Cat 4/5,1,7,379.977,
App State Cycling Road Race,2013-04-6,Men CAT B Collegiate,2,28,356.41717857143,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT B Collegiate,5,26,373.43273076923,
NoDa Grand Prix,2013-04-14,Men Cat2/3,25,53,295.22680769231,
Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,6,33,379.27754166667,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,3,33,348.15829166667,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,4,39,316.14723684211,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,3,35,294.27147058824,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 3,9,22,321.57665856302,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,11,27,320.77657692308,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,5,41,278.45820368416,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,3,56,289.16507720608,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,10,41,293.22828333333,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 3,1,24,293.17066666667,
The Tour of Reidsville,2013-09-6,Men Cat3/4,1,39,294.11983333333,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 3,17,23,381.02386363636,
Carolina Cup,2013-09-8,Men Cat 3,19,31,369.16483333333,
Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,15,39,243.95811548376,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,36,67,266.14372727273,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,15,28,339.31166666667,
Watha Road Race,2014-03-1,Men CAT A Collegiate ,5,41,271.5248,
UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,18,42,298.72561904762,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,7,34,275.71248039216,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,5,33,278.79325,
Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,9,28,302.269,
Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,8,27,309.17123076923,
Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,24,32,294.22820833333,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,9,29,333.63145454545,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,7,27,294.34483333333,
United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,2,32,283.986875,
United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,10,30,317.47244047619,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,24,166,242.20389333333,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,22,75,271.25,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,49,74,324.95143939394,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,21,49,262.38197255357,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,8,66,211.61703888889,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,21,56,287.44017948718,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,26,59,273.50156321839,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,8,53,237.55542307692,
C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,16,41,282.50700980221,
C State Criterium Championships,2014-07-12,Men  19-22,7,10,373.2836,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,26,57,271.423,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,28,77,263.91180701754,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,32,55,300.48016025641,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,45,63,318.84838888889,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,27,63,274.47946296296,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,19,64,262.308375,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,36,65,305.13614814815,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,35,65,296.08186781609,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,40,60,315.95548148148,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,28,68,296.47488888889,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,25,65,269.14858333333,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,21,52,304.13752777778,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,18,71,260.32046875,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,15,36,361.74782226563,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,4,36,291.31208653846,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,41,49,369.90683930885,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,26,73,283.63813461538,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,10,64,239.77852173913,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT A,7,23,300.61690041867,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,8,29,347.69811979167,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,DNF,55,374.959025,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT A,7,23,300.61690041867,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,3,25,292.36971875,
Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,DNF,26,489.3884,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,35,123,274.7591780154,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,61,123,317.96992105263,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,71,115,336.02894444444,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,71,99,362.16159090909,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,62,89,336.18263306093,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,48,156,327.25148263889,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,43,114,307.68375,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,36,76,310.08806451613,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,28,56,288.58579271116,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,37,75,340.39405555556,
SRS #4:  Knoxville Crit,2015-07-11,Men CAT 2/3,1,11,287.1895,
SRS #4:  Knoxville Road Race,2015-07-12,Men PRO/1/2,13,26,333.26093333333,
Oak Ridge Velo Classic - RR,2015-07-25,Men Pro/Cat 1/2,3,22,272.74623650505,
Oak Ridge Velo Classic - TT,2015-07-25,Men Pro/Cat 1/2,17,18,367.99176809513,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Pro/Cat 1/2,19,25,370.46966666667,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,29,39,328.62321052632,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,33,98,342.9691,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,31,82,284.56316666667,
43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,30,48,391.83237037037,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,6,78,249.73738397674,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,28,80,270.11376666667,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,30,77,297.46959313725,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,31,71,316.00097619048,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,19,71,269.50844257728,
Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT A,1,13,270.58333333333,
Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,16,24,452.533875,
Jefferson Cup Road Race,2016-04-3,Men 1-23,39,70,332.55416190476,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,10,37,277.62691666667,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,10,37,277.62691666667,
Foothills Cup - Crit,2016-04-17,Men Cat 1/2/3,30,50,,
Wolfpack Classic - RR,2016-04-23,Men   A,1,32,299.43,
Wolfpack Classic - Crit,2016-04-24,Men   A,5,34,328.93355555556,
Caromont Criterium,2016-05-1,Men pro/1/2,36,119,,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,21,147,299.48604166667,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,11,101,260.45764259614,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,11,48,282.34883333333,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,18,36,302.05950766848,
SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,18,38,305.93813888889,
SweetWater IPA Omnium - GC,2016-06-5,Pro/Cat 1/2,14,22,326.63089168254,
Herbalife Team MS  Criterium Series,2016-06-14,Pro/Cat 1/2/3,2,16,301.31564583333,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,75,158,335.85785638298,
Warren Wilson Criterium,2017-03-19,Men Collegiate A,10,21,327.81513333333,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,91,90,387.51976296296,
Caromont Criterium,2017-04-23,Men Pro 1/2,62,60,323.96528906532,
Falls Lake Road Race,2017-05-6,Men  pro/1/2,22,58,342.96476492767,
The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,25,53,354.6817,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,3,50,304.38005555556,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,2,40,259.87178922879,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,13,39,352.7101037037,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,10,77,263.55748958333,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,14,66,230.27196969697,
Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,20,56,307.21347983766,
Johnson City Omnium,2017-06-4,Pro/Cat 1/2,13,23,329.54197651137,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 1/2/3,16,33,353.95126041667,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,39,50,391.12718219875,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,27,34,365.99988235294,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,12,45,270.8443912777,
Oak Ridge Velo Classic - RR,2017-07-22,Men Pro/Cat 1/2,3,18,290.25642857143,
Oak Ridge Velo Classic - TT,2017-07-22,Men Pro/Cat 1/2,4,15,259.96273369832,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Pro/Cat 1/2/3,8,21,327.59185,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,30,48,383.70184027778,
Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,13,43,239.57842857143,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,35,64,321.94022916667,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,59,76,417.12558080808,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,23,65,309.97219270833,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,23,70,296.18072916667,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,32,66,340.03388333333,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,42,65,319.098421875,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,14,54,306.76803125,
Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,15,33,303.44021808672,
Jigawatt Speedway Race,2018-03-10,Men Pro/Cat 1/2/3,2,7,320.86916666667,
High Country Cycling Classic - RR,2018-04-7,Men Pro/Cat 1/2/3,DNF,12,,
High Country Cycling Classic - Crit,2018-04-8,Men Pro/Cat 1/2/3,4,19,306.75052083333,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,41,118,340.67182692308,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,31,104,320.95109693878,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,16,99,258.79155782313,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,17,80,308.61175362319,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 1/2,16,22,412.02509674739,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 1/2/3,5,26,269.83106695157,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 1/2/3,5,26,269.83106695157,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 1/2/3,2,26,282.13629161155,
Tour de Louisiane ,2018-06-10,Men Cat 1/2/3,6,28,316.22790073797,
Three River Rumble - TT,2018-07-21,Men Pro/Cat 1/2,5,8,267.805,
Three River Rumble - Crit,2018-07-21,Men Pro/Cat 1/2/3,7,15,341.15995238095,
Three River Rumble - RR,2018-07-22,Men Pro/Cat 1/2,4,7,,
The CCA Regional Time Trial Championship ,2018-08-12,Men  1/2,3,4,,
Carolina Cup,2018-09-9,Men Pro/Cat 1/2/3,28,31,425.0716,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Pro 1-3,6,37,269.90192806633,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Pro 1-3,12,37,346.88114409722,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Pro 1-3,28,32,422.85347619048,
Swamp Classic - TT,2019-02-2,Men Pro 1-3,4,6,314.49560215412,
Swamp Classic - RR,2019-02-2,Men Pro 1-3,2,41,316.78131578947,
Swamp Classic - Crit,2019-02-3,Men Pro 1-3,DNF,43,460.94504761905,
Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,12,43,365.42840740741,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,DNF,52,447.31407407407,
Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,4,45,262.71961072939,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,6,51,305.22562283476,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,15,51,361.27562962963,
Tiger Town Omnium - RR,2019-03-23,Men Pro 1-2,4,17,318.4245,
Tiger Town Omnium - TT,2019-03-23,Men Pro 1-2,1,1,,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 1/2,4,22,346.8746875,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,24,117,316.37603846154,
Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,2,40,287.10001851852,
Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,1,32,242.17916666667,
Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,12,37,317.52461111111,
Herbalife Criterium Series,2019-07-9,Pro/Cat 1/2/3,3,14,335.75023809524,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2,3,14,321.72822222222,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,3,39,344.69838287037,
Patterson Pass Road Race,2019-08-4,Men Cat 123,3,20,315.6205952381,
Winters Road Race,2019-08-24,Men Pro/Cat 1/2,6,54,303.22173333333,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,5,48,310.78042753623,
Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,1,21,315.04,
Pine Flat Road Race,2020-02-16,Men Pro/Cat 1/2,3,16,323.4165,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,6,45,306.00633333333,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,DNP,80,,
Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,1,26,294.287,
Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,2,42,295.12063492063,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,3,67,158.87322733433,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,10,35,156.90192065025,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,16,63,180.43503355746,
Cantua Creek Road Race,2021-05-29,Men Pro/Cat 1/2,4,37,131.66666666667,
Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,4,46,257.437169863,
Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,2,56,238.10296406639,
Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,36,51,413.83907305841,
Carter County Omnium,2021-06-6,Pro/Cat 1/2,5,21,269.69077821504,
US Pro Road Champs - TT,2021-06-17,Men Pro,18,45,104.31818181818,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,53,122,109.43181818182,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior Cat 1-2345,4,37,350.58823529412,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,40,91,301.18421052632,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,13,75,285,
Leesville Gap Road Race,2021-07-3,Men Pro/Cat 1/2,3,15,134.64285714286,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,36,45,167.27272727273,
Patterson Pass Road Race,2021-08-8,Men Cat Pro/1/2,5,27,135.19230769231,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,DNP,50,,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,25,53,150.57692307692,
Athlone Time Trial,2021-09-4,Men Cat 1/2/3,2,9,186.25,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,19,55,144.16666666667,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,5,33,192.56055566043,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,2,64,169.82980760401,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,10,62,165.61936580786,
Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,2,51,165.71308078815,
Copperopolis Road Race,2022-04-16,Men Cat Pro/1/2,DNP,18,,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,22,162,184.80590067093,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,42,153,238.7328184457,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,27,146,93.904109589041,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,97,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,23,138,211.66198376786,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,23,111,95,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,4,63,175.20291246799,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,12,60,213.65940997694,
Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,16,26,236.75318823259,
Carter County Omnium - RR,2022-06-4,Pro/Cat 1/2,1,20,220.83467595713,
Carter County Omnium - TT,2022-06-4,Pro/Cat 1/2,1,9,135,
Carter County Omnium - Crit,2022-06-5,Pro/Cat 1/2,4,14,218.62185379629,
Carter County Omnium,2022-06-5,Pro/Cat 1/2,1,8,135,
Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,DNP,46,,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,1,57,195.70673414667,
Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,22,45,227.9490980045,
San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,14,27,256.04972398157,
University Road Race,2022-08-21,Men Cat Pro/1/2,4,25,197.54678488315,
Athlone Time Trial,2022-09-3,Men Cat 1/2/3,3,10,192.5,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,6,58,166.60827708078,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,16,54,208.80640401353,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,2,61,181.67584511269,
Snelling Road Race,2023-02-25,Men Cat Pro/1/2,8,38,249.88158244271,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,34,84,256.19050316847,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,6,73,88.472222222222,
Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,7,68,89.411764705882,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,37,73,228.50505692591,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,34,73,228.81935970237,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat Pro/1/2,2,55,191.67065134724,
Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,3,53,174.00945530529,
Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,2,28,212.02851884055,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,55,178,226.42526854191,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,24,174,211.8487169797,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,35,160,95.625,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,100,158,227.30618112096,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,11,156,214.07518707779,
Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,2,57,216.98151605093,
Berkeley Streets Criterium,2023-04-30,Men Cat Pro/1/2,4,39,185.8403260327,
Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,1,26,224.21617154266,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,3,76,234.12006677959,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,29,65,244.46848944142,
Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,1,41,188.22489429737,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,4,24,201.0612695617,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,5,31,191.90505554877,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,14,125,132.74193548387,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,52,122,268.45288165713,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,11,118,131.73728813559,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,43,106,275.95765020282,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,27,125,139.7641509434,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,27,67,242.73910588279,
Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,11,48,240.30312448193,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,19,61,239.93663605458,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,DNP,62,,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,34,60,252.02013691785,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,116,192,285.45486333887,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,116,192,286.85040030357,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,77,169,107.61904761905,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,98,169,244.77189791303,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,75,124,114.83870967742,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,77,128,277.6478143248,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,65,150,234.29140644182,
