Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,24,55,124.65185185185,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Tour of the Battenkill,2010-04-10,Pro/1 Men,46,71,188.27933417927,
Tour of Tucker County,2010-05-29,Men's Cat 1/2/3,13,33,195.41730554902,
Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,10,27,,
Butler County Stage Race - Criterium,2010-07-17,Men Pro/Cat 1/2/3   ,5,21,201.805625,
Butler County Stage Race - Road Race,2010-07-18,Men Pro/Cat 1/2/3   ,5,15,212.95933948476,
Butler County Stage Race - GC,2010-07-18,Men Pro/Cat 1/2/3   ,3,15,,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,68,97,203.99211093107,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,70,97,224.06538961756,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,41,97,182.91207409157,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,49,87,204.13462025895,
Morgantown Road Race,2011-03-2,Men Cat1/2/3   ,7,28,207.20062037237,
South Connellsville Criterium,2011-04-16,Men Cat1/2/3   ,7,15,196.4615563617,
Greene County Road Race,2011-04-23,Men Cat1/2/3   ,1,9,215.3330723475,
Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,22,41,248.64079901148,
Aliquippa Criterium,2011-06-5,Men Cat 1/2/3    (29 Miles),12,19,275.30713290424,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,60,79,273.23483882982,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),50,89,236.06873815137,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,70,71,295.63693675043,
The Fort Classic,2011-07-23,Men's Cat 1/2/3,2,33,181.22488491224,
ABRA Training Series,2012-03-25,Men Cat 1/2/3 Masters A 35 ,8,21,262.61711122665,
Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,2,54,196.93778846154,
ACA Wed Night Crit,2012-04-11,Men Cat 1/2/3  ,2,9,241.85904699561,
Tour of the Battenkill,2012-04-14,Pro/1,23,51,168.88875362319,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Greene County Road Race,2012-04-21,Men Cat 1/2/3  ,3,12,236.8937,
ACA Wednesday Night Crit,2012-04-25,Men Cat 1/2/3  ,7,16,241.02883333333,
ACA Saturday Morning Crit,2012-04-28,Men Cat 1/2/3   ,5,8,304.84566666667,
Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,32,42,313.86659900199,
ACA Wednesday Night Crite,2012-05-2,Men Cat 1/2/3  ,5,18,242.10180532262,
Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,26,59,274.67092361014,
ACA Wednesday Night Crit,2012-05-16,Men Cat 1/2/3  ,5,17,245.32958333333,
Chesco Road Race,2012-07-4,Men Category1/2  ,DNF,80,286.19916666667,
Tour of the Valley - RR,2012-07-14,Men P/1/2  ,13,45,224.5563332386,
Mapletown Road Race,2012-07-22,Men Pro 1/2/3   ,8,18,275.8766954987,
Aliquippa Criterium,2012-07-29,Mens Cat 1/2/3  ,20,28,362.73311111111,
California Grand Prix,2012-08-18,Men Pro/Cat 1/2/3   ,DNF,19,330.5105,
ABRA Training Series,2013-03-10,Men Cat 1/2/3,1,16,226.899,
Mckeesport Grand Prix,2013-04-27,Men M1/2/3,11,17,304.40045833333,
Rock Lititz Tour,2013-04-27,Men Category1/2/3,15,16,326.098,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,57,66,314.42245454545,
Races at the Lake,2013-05-11,Men Cat 1/2/3,1,37,238.57233333333,
Tour of Tucker County,2013-05-26,Men M1/2/3,18,25,309.69868055556,
Tour de Grandview,2013-06-28,Men Cat 1/2,39,66,284.19653846154,
Mapletown Road Race,2013-07-7,Men Cat 1/2/3,10,20,295.9755,
Mt. Davis Challenge,2013-08-4,Mens CAT 1/2/3,9,19,291.111,
California Grand Prix,2013-08-17,Men M1/2/3,8,13,322.80975,
Mountaineer Classic - Crit,2014-04-12,Men Cat 1/2/3  ,DNF,24,425.03816279821,
The Fort Classic Road Race,2014-06-1,Men Cat 1/2/3  ,2,23,263.92885714286,
Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,16,28,378.06001799959,
The Rock Criterium,2014-07-19,Men Pro/1/2/3,DNF,21,364.79316666667,
Mt. Davis Challenge,2014-08-3,Men Cat1/2  ,4,6,,
Greene County Road Race,2015-04-11,Men Cat 1/2/3,13,22,335.70050595238,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,DNF,55,399.363,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 1/2/3,18,22,409.67199093615,
Mckeesport Grand Prix,2016-04-16,Men Cat 1/2/3,DNF,28,452.476609159,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,39,66,386.28969230769,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 1/2/3,18,18,405.31462962963,
Buhl Grand Prix ,2016-06-4,Men  Cat. 1/2/3,DNF,21,387.39238095238,
The Fort Classic Road Race,2016-06-11,Men Cat 1/2/3,16,25,400.60891666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-15,Men Cat 1/2/3,7,14,332.44945238095,
Race Avenue Criterium,2016-06-19,Men 35-39 Masters,8,33,321.55373671703,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 1/2/3,18,18,414.88248148148,
Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,31,36,422.386375,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 1/2/3,15,18,411.49388888889,
RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,DNF,35,459.00464285714,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 1/2/3,11,17,397.88025,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,23,27,429.5070267894,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,28,32,460.638375,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 1/2/3,DNF,21,440.9343125,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,28,30,481.5241,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,22,28,444.75611111111,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,31,36,449.89092447917,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,16,30,388.405,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,40,42,464.52552380952,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,13,28,390.98,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,28,31,536.769,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 65+,11,23,600,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M65+,8,15,600,
