Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,166558,Jamol,Eastmond,Foundation,1:47:44,,238.59059662265,183.08405741131,
Men Cat 1/2/3,2,134065,Jamual,John,Foundation,1:47:44,,215.72315001131,189.33705786421,
Men Cat 1/2/3,3,8334,Adam,Alexander,Foundation,1:47:44,,213.12191529263,195.59005831712,
Men Cat 1/2/3,4,22856,Stalin,Quiterio cuello,Dave Jordan Racing,1:47:44,307825,205.67079748968,201.84305877002,
Men Cat 1/2/3,5,100734,Cristian,Torres���,Foundation,1:47:45,,217.33396085361,208.09605922292,
Men Cat 1/2/3,6,176775,David,Shirzad,Rockstar Games,1:47:45,311856,234.48656526325,214.34905967583,
Men Cat 1/2/3,7,6071,Ira,Blumberg,Fohr Trek Racing,1:47:45,264625,282.66896113117,220.60206012873,
Men Cat 1/2/3,8,116905,Luiz,Lanfredi,Big Hit Racing,1:47:45,468381,238.98388281723,226.85506058164,
Men Cat 1/2/3,9,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:47:45,533033,257.52845317074,233.10806103454,
Men Cat 1/2/3,10,214070,Carlos,Lázaro,FIRE CYCLING TEAM,1:47:46,607146,353.16367592104,239.36106148745,
Men Cat 1/2/3,11,174898,Andrei,Nugaev,NYCC Racing p/b Magen Financial,1:47:46,552803,269.82763789314,245.61406194035,
Men Cat 1/2/3,12,176977,Charlie,Stein,Automatic Lonely Hearts,1:47:46,574708,296.98005886002,251.86706239325,
Men Cat 1/2/3,13,172463,Iain,Carr,,1:47:47,570895,228.20734292231,258.12006284616,
Men Cat 1/2/3,14,237177,Aaron,Breene,,1:47:50,632641,379.08659906319,264.37306329906,
Men Cat 1/2/3,15,163382,Messiah,Davis,G4D Productions Racing,1:47:50,551912,304.40766137858,270.62606375197,
Men Cat 1/2/3,16,7531,Anthony,Mazzella,z-RBNY Racing-Verge Sport,1:47:50,150407,304.31295996478,276.87906420487,
Men Cat 1/2/3,17,4863,Jacob,Yundt,Fohr Trek Racing,1:47:50,277281,288.06273077708,283.13206465777,
Men Cat 1/2/3,18,237369,Sander,Jie sam foek,NYCC Racing p/b Magen Financial,1:47:52,633780,343.41746271259,289.38506511068,
Men Cat 1/2/3,19,2547,John,Loehner,Big Hit Racing,1:47:52,47769,271.84795121256,295.63806556358,
Men Cat 1/2/3,20,165584,Santiago,Pelaez,Dave Jordan Racing,1:47:57,560273,235.90298026803,301.89106601649,
Men Cat 1/2/3,21,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bicycle Racing Team,1:47:58,156668,283.59516818438,308.14406646939,
Men Cat 1/2/3,22,194384,Alejandro,Espitia,Dave Jordan Racing,1:48:08,612326,322.43405415558,314.3970669223,
Men Cat 1/2/3,23,92492,Baris,Aytan,Foundation,1:48:33,413052,262.05288442676,323.77656760165,
Men Cat 1/2/3,24,2714,Marc,Cesare,Deno's Wonder Wheel Masters Bicycle Racing Team,1:48:33,59874,390.73995626375,323.77656760165,
Men Cat 1/2/3,25,3265,Paul,Debartolo,Big Hit Racing,1:51:27,115836,306.13410123696,336.28256850746,
Men Cat 1/2/3,26,78408,Simon,Khalif,GF Capital,1:51:29,58508,358.79928972226,336.28256850746,
Men Cat 1/2/3,27,15939,Julian,Simioni,,1:51:35,239604,418.47808481731,348.78856941327,
Men Cat 1/2/3,28,82387,Jesus,Perera ruiz,,1:51:36,220403,272.53149624381,348.78856941327,
Men Cat 1/2/3,29,143627,Babalola,Ajisafe,Major Taylor Development Team,1:54:50,500891,333.25450267054,358.16807009263,
Men Cat 1/2/3,30,193602,Sean,Smith,NYCC Racing p/b Magen Financial,1:58:05,607324,247.14933837131,364.42107054553,
Men Cat 1/2/3,31,155758,John,Podesta,,2:05:12,56257,372.44394098678,373.80057122489,
Men Cat 1/2/3,32,101043,Kristian,Noboa,G4D Productions Racing,1:48:31,431538,384.0564724669,373.80057122489,
Men Cat 1/2/3,DNF,229734,William,Kelley,,,632806,375.73044259557,389.43307235715,
Men Cat 1/2/3,DNF,162106,Timothy,Dickinson,Sunrise Paria Racing,,550659,311.95703303247,389.43307235715,
Men Cat 1/2/3,DNF,118319,David,Taylor,NY Vision Group/Fuoriclasse Racing,,172065,373.37035148949,389.43307235715,
Men Cat 1/2/3,DNF,143605,Dieter,Egli,NYCC Racing p/b Magen Financial,,508092,297.30831181702,389.43307235715,
Men Cat 1/2/3,DNF,207266,Greg,Hockenbrocht,Team Veselka,,612322,288.14010717659,389.43307235715,
Men Cat 1/2/3,DNF,104887,Ralph,Pahlmeyer,Foundation,,439902,289.03285771406,389.43307235715,
Men Cat 1/2/3,DNF,226463,Daniel,Holmes,Sunrise Paria Racing,,590061,298.3364077695,389.43307235715,
Men Cat 1/2/3,DNF,85507,Greg,Hruby,Rockstar Games,,367152,243.44339550685,389.43307235715,
Men Cat 1/2/3,DNF,169569,Rasmus,Barfred,Sunrise Paria Racing,,593164,227.71086657385,389.43307235715,
Men Cat 1/2/3,DNF,174924,Rameez,Tase,Automatic Lonely Hearts,,566137,341.75542016159,389.43307235715,
Men Cat 1/2/3,DNF,103536,Tomas,Martinez,FIRE CYCLING TEAM,,422212,386.46668722179,389.43307235715,
Men Cat 1/2/3,DNF,8362,Daniel,Schmalz,Rockstar Games,,66781,275.27102240436,389.43307235715,
Men Cat 1/2/3,DNF,97357,Nicholas,Chen,NY Vision Group/Fuoriclasse Racing,,334582,268.55417249119,389.43307235715,
Men Cat 1/2/3,DNF,48969,Evan,Bauer,KruisCX,,335108,358.35933029789,389.43307235715,
Men Cat 1/2/3,DNF,175439,Kevin,Hubsmith,GF Capital,,573173,306.09389293296,389.43307235715,
Men Cat 1/2/3,DNF,8349,William,Lopez,Houlihan Lokey,,355542,282.05242342027,389.43307235715,
Men Cat 1/2/3,DNF,151095,Madison,Tse,CRCA / Team VESELKA,,524042,301.97762535496,389.43307235715,
Men Cat 1/2/3,DNF,129752,Boguslaw,Wielgos,Foundation,,496977,259.58337029859,389.43307235715,
Men Cat 1/2/3,DNF,214063,Simon,Baker,Sunrise Paria Racing,,615470,267.24994151414,389.43307235715,
Men Cat 1/2/3,DNF,237176,Jack,Palombo,,,630256,403.00187084779,389.43307235715,
Men Cat 1/2/3,DNF,42797,Shawn,Faynik,,,307695,251.96550933567,389.43307235715,
Men Cat 1/2/3,DNF,8954,John,Buenaventura,To Be Determined,,278569,323.07944249783,389.43307235715,
Men Cat 1/2/3,DNF,176783,Vince,Cheng,G4D Productions Racing,,573183,332.78925744848,389.43307235715,
Men Cat 1/2/3,DNF,174921,Michael,Defelice,NYCC Racing p/b Magen Financial,,571348,255.21157344916,389.43307235715,
Men Cat 1/2/3,DNF,102676,Johan,Abreu,e2Value p/b Verge Sport,,431181,398.22224972095,389.43307235715,
Men Cat 1/2/3,DNF,69672,Richard,Russomano,Automatic Lonely Hearts,,411895,369.2070978984,389.43307235715,
Men Cat 1/2/3,DNF,228924,Milan,Kamphuis,NYCC Racing p/b Magen Financial,,583070,297.75559082254,389.43307235715,
Men Cat 1/2/3,DNF,186929,Nathan,Congleton,,,585569,392.89459713911,389.43307235715,
Men Cat 1/2/3,DNF,8609,Jorge,Orrego,Houlihan Lokey,,286637,255.19506931392,389.43307235715,
Men Cat 1/2/3,DNF,174811,Scott,Griffin,GF Capital,,563674,313.18400415697,389.43307235715,
Men Cat 1/2/3,DNF,341,George,Suter,Dave Jordan Racing,,109196,316.09804612738,389.43307235715,
Men Cat 1/2/3,DNF,88502,Jason,Guzman,Dave Jordan Racing,,428526,284.54501694396,389.43307235715,
Men Cat 4,1,238636,Ethan,Ingersoll,,1:40:06,617361,460.06561784869,355.18478090449,
Men Cat 4,2,193743,Tom,Bloxam,,1:40:07,607627,398.72470327231,359.44185596442,
Men Cat 4,3,242060,Julian,Zapata,Rubber N Road,1:40:08,616019,513.35484431062,363.69893102434,
Men Cat 4,4,238664,Thomas,Berle carman,Automatic Lonely Hearts,1:40:09,634368,394.8030232478,367.95600608426,
Men Cat 4,5,101045,Cyrus,Greenspon,NYCC Racing p/b Magen Financial,1:40:09,422399,342.03205017214,372.21308114419,
Men Cat 4,6,237830,Max,Blinderman,Pretty Good CC,1:40:09,630539,407.40944646409,376.47015620411,
Men Cat 4,7,237171,Jardany,Toquica,,1:40:09,622536,428.13201915607,380.72723126403,
Men Cat 4,8,193778,Kyle,Shtern,NYCC Racing p/b Magen Financial,1:40:09,617300,427.47394264182,384.98430632396,
Men Cat 4,9,236262,Thomas,Sanford,NYCC Racing p/b Magen Financial,1:40:09,630444,395.20388714995,389.24138138388,
Men Cat 4,10,77110,Robert,Morales,,1:40:09,613751,475.78590328339,393.4984564438,
Men Cat 4,11,230179,Eric,Yonda,,1:40:09,603683,393.23606375335,397.75553150373,
Men Cat 4,12,237179,Oscar,Camargo,,1:40:10,629778,436.20224063866,402.01260656365,
Men Cat 4,13,103093,Nate,Baltikas,e2Value p/b Verge Sport,1:40:10,425857,421.69420137159,406.26968162357,
Men Cat 4,14,104544,Max,Martin,NYCC Racing p/b Magen Financial,1:40:10,609335,419.14733710753,410.5267566835,
Men Cat 4,15,76829,Darrell,Tucker,Major Taylor Development Team,1:40:10,366117,404.6130952696,414.78383174342,
Men Cat 4,16,186432,Evan,Wien,NYCC Racing p/b Magen Financial,1:40:10,632879,384.61355591621,419.04090680334,
Men Cat 4,17,172461,Ari,Kaputkin,,1:40:10,565123,412.60156780322,423.29798186327,
Men Cat 4,18,19091,Nathan,Brauer,Foundation,1:40:10,47711,384.76207827758,427.55505692319,
Men Cat 4,19,160098,Matthew,Cortright,,1:40:10,551494,438.68046856595,431.81213198311,
Men Cat 4,20,95198,Brandon,Mak,,1:40:11,428314,406.49735251053,436.06920704304,
Men Cat 4,21,79608,Jose,Blanco,FIRE CYCLING TEAM,1:40:11,606127,454.38851030953,444.58335716288,
Men Cat 4,22,214071,Osvaldo,Aquino,,1:40:11,614492,484.89501120585,444.58335716288,
Men Cat 4,23,228267,Paul Michael,Polsinelli,,1:40:11,617402,482.22771246093,444.58335716288,
Men Cat 4,24,233579,Humberto,Hernandez,Century Road Club Development Foundation,1:40:11,600611,458.32841731085,444.58335716288,
Men Cat 4,25,207272,Fairoze,Azfar,Major Taylor Development Team,1:40:11,610867,481.02785963363,444.58335716288,
Men Cat 4,26,237831,David,Nie,Pretty Good CC,1:40:11,630541,420.43128422427,444.58335716288,
Men Cat 4,27,155033,Damon,Jericho,NY Vision Group/Fuoriclasse Racing,1:40:11,514701,440.38074725908,444.58335716288,
Men Cat 4,28,108171,Lawrence,Siu,Fohr Trek Racing,1:40:11,466303,432.90055829957,444.58335716288,
Men Cat 4,29,227655,Andrew,Hodgson,Fohr Trek Racing,1:40:12,618538,377.52944448044,444.58335716288,
Men Cat 4,30,89420,Ramon,Thompson,CRCA/Rapha Racing NYC,1:40:12,380975,440.1246474475,444.58335716288,
Men Cat 4,31,226466,John,Walker,,1:40:12,613754,463.22813960721,444.58335716288,
Men Cat 4,32,233718,Scott,Marin,,1:40:12,632237,442.71369233126,444.58335716288,
Men Cat 4,33,21202,Richard,Shin,,1:40:12,309791,408.90778378477,444.58335716288,
Men Cat 4,34,192061,Tyler,Poniatowski,Dave Jordan Racing,1:40:12,591295,454.46911941397,444.58335716288,
Men Cat 4,35,176780,Gabriel,Vargas,FIRE CYCLING TEAM,1:40:12,571261,490.26258144074,444.58335716288,
Men Cat 4,36,147678,Jonathan,Tan,Rapha Cycling Club,1:40:13,527291,448.07263836715,444.58335716288,
Men Cat 4,37,240116,Andres,Posada,Rubber N Road,1:40:13,636928,411.87831727923,444.58335716288,
Men Cat 4,38,184701,Nao,Yamada,Team Starchild,1:40:13,583358,481.09051147508,444.58335716288,
Men Cat 4,39,234421,Thomas,Rosenlund,,1:40:15,619156,425.76904070483,444.58335716288,
Men Cat 4,40,228925,Ricardo,Pantaleon,,1:40:15,618913,402.81810663425,444.58335716288,
Men Cat 4,41,188732,Ben,Cohen,,1:40:15,612072,473.50053957627,444.58335716288,
Men Cat 4,42,134805,John,Watson,,1:40:15,497386,463.01494187077,444.58335716288,
Men Cat 4,43,230881,Aidan,Acosta,,1:40:15,619124,432.86308559088,444.58335716288,
Men Cat 4,44,226355,Douglas,Dorado,,1:40:16,615312,426.50661780649,444.58335716288,
Men Cat 4,45,183821,Isidro,Ramirez,FIRE CYCLING TEAM,1:40:17,571253,510.01175681183,444.58335716288,
Men Cat 4,46,226484,Anthony,Scelza,,1:40:27,616327,477.91029990775,480.90152876785,
Men Cat 4,47,146908,Carlos,Petricioli,NYCC Racing p/b Magen Financial,1:40:30,521802,434.71277369816,485.09208702996,
Men Cat 4,48,163703,Robert,Haight,Foundation,1:40:32,377418,452.26522828096,485.09208702996,
Men Cat 4,49,229905,Jean-luc,Louis,Automatic Lonely Hearts,1:40:39,609761,448.53344018367,489.28264529208,
Men Cat 4,50,186926,Steven,Roberts,,1:40:50,594816,446.60969306816,492.07635080015,
Men Cat 4,51,118840,Sean,Walsh,,1:40:58,640119,396.16255670831,494.87005630823,
Men Cat 4,52,166440,Simon,Ellison,,1:41:26,560322,395.43872685027,497.6637618163,
Men Cat 4,53,227069,Joseph,Giberti,,1:42:05,616240,426.86298926981,500.45746732437,
Men Cat 4,54,238692,Andrew,Bosi,,1:42:34,632182,425,503.25117283245,
Men Cat 4,55,3288,Unknown,Rider,Rockstar Games,1:43:00,67842,444.84071120272,506.04487834052,
Men Cat 4,56,191012,Kevin,Wang,,1:44:11,566879,518.34951560376,511.63228935667,
Men Cat 4,57,236669,Bj,Allen,,1:44:11,629591,510.37113944752,511.63228935667,
Men Cat 4,58,112506,Andrew,Moran,,1:44:13,156344,456.36657819573,511.63228935667,
Men Cat 4,59,28762,Lincoln,Crane,,1:56:17,179988,497.98117663167,517.21970037282,
Men Cat 4,DNF,194095,Ruben,Sanchez,,,603037,486.62004704456,522.80711138897,
Men Cat 4,DNF,238670,Justin,Le veness,,,636068,536.6660847327,522.80711138897,
Men Cat 4,DNF,240120,Andrew,James,,,606694,601.87156807482,522.80711138897,
Men Cat 4,DNF,237180,Frederick,Boehrer,Automatic Lonely Hearts,,632486,424.83901007884,522.80711138897,
Men Cat 4,DNF,79521,Patrick,Merosier,Major Taylor Development Team,,340516,489.66498203019,522.80711138897,
Men Cat 4,DNF,237172,Davis,Barber,NYCC Racing p/b Magen Financial,,624911,395.59240018913,522.80711138897,
Men Cat 5,1,236282,John,Sluis,,1:28:32,627214,461.02988982829,398.47305152493,
Men Cat 5,2,236266,Khale,Unger,,1:31:33,632678,466.63158063966,407.4828298434,
Men Cat 5,3,230334,Barry,Flanagan,,1:31:33,600727,441.37421800273,416.49260816186,
Men Cat 5,4,207277,Noah,Kanter,,1:31:34,604049,480.30136797193,425.50238648033,
Men Cat 5,5,118379,Justin,Mazzella,Century Road Club Development Foundation,1:31:34,477022,478.71400550241,434.5121647988,
Men Cat 5,6,161502,Darran,Cronshaw,,1:31:34,439253,446.71173640242,443.52194311726,
Men Cat 5,7,227038,Vincent,Carrier-cote,,1:31:34,632682,426.41412625368,452.53172143573,
Men Cat 5,8,246511,Rick,Shapiro,,1:31:35,616171,500,461.54149975419,
Men Cat 5,9,240121,Moises,Guevara,,1:31:35,632080,601.87156807482,470.55127807266,
Men Cat 5,10,238700,Tuomas,Kronqvist,,1:31:35,636389,493.66287699951,479.56105639112,
Men Cat 5,11,191002,Daniel,Charen,Automatic Lonely Hearts,1:31:35,593173,530.22862985842,488.57083470959,
Men Cat 5,12,238704,Arthur,Flynn,,1:31:35,368108,487.43093688058,497.58061302805,
Men Cat 5,13,238665,Camille,Lacroix,,1:31:35,632351,478.05149772118,506.59039134652,
Men Cat 5,14,246681,Siavosh,Salimi,Houlihan Lokey,1:31:36,643729,447.85788695521,515.60016966498,
Men Cat 5,15,234274,Thomas,Mathieson,,1:31:37,631945,488.57083470959,524.60994798345,
Men Cat 5,16,96116,Stephen,Lee,Dave Jordan Racing,1:31:40,592538,508.6689899102,542.62950462038,
Men Cat 5,17,183757,Diego,Sanchez,NYCC Racing p/b Magen Financial,1:31:41,577035,520.5999246474,542.62950462038,
Men Cat 5,18,225947,Victorino,Valdez,FIRE CYCLING TEAM,1:31:41,607278,528.39788133164,542.62950462038,
Men Cat 5,19,247369,Erik,Powers,,1:31:52,644444,500,560.64906125731,
Men Cat 5,20,238708,Nick,Bishop,,1:40:18,632269,525,569.65883957577,
Men Cat 5,21,193347,Enoch,Mariscal,,1:43:25,607678,584.89297339569,578.66861789424,
Men Cat 5,DNF,238706,Joseph,Flynn,,,632944,505,596.68817453117,
Men Cat 5,DNF,186452,Victor,Gregorio,,,617152,535.19288587694,596.68817453117,
Men Cat 5,DNF,234066,Francisco,Bravo,,,625895,547.14534667165,596.68817453117,
Men Cat 5,DNF,247307,Elijah,Spang,,,640378,500,596.68817453117,
Men Cat 5,DNF,238668,Ismael,Dabo,,,630132,536.45760591588,596.68817453117,
Women Cat 4/5,1,244216,Katerina,Gregoriou,,50:31:00,644714,579.71851608432,472.15412903457,
Women Cat 4/5,2,247368,Lisa,Scheenard,,50:32:00,,600,488.06352345011,
Women Cat 4/5,3,230307,Dwindally,Rosado-rivera,NYCC Racing p/b Magen Financial,50:36:00,621158,550.45940195721,503.97291786565,
Women Cat 4/5,4,188772,Ellie,Seery,Automatic Lonely Hearts,50:37:00,612847,534.13171867474,519.8823122812,
Women Cat 4/5,5,228266,Ann,Kristin dyrkolbotn,NYCC Racing p/b Magen Financial,51:19:00,617374,536.24841972753,535.79170669674,
Women Cat 4/5,6,191000,Sandra,Berdick,,51:20:00,592689,587.32126380243,551.70110111229,
Women Cat 4/5,7,227077,Kelsey,Sellenraad,Houlihan Lokey,51:20:00,617264,592.41824072214,567.61049552783,
Women Cat 4/5,8,191001,Valeska,Cesario,NYCC,51:20:00,594113,601.20879120879,583.51988994338,
Women Cat 4/5,9,230327,Xiaoyang,Qian,,51:20:00,,650.222619242,599.42928435892,
Women Cat 4/5,10,230308,Emma,Von zeipel,Sugoi NYC Velo,51:20:00,617282,565.497032222,615.33867877446,
Women Cat 4/5,11,194455,Jessica,Guo,Team Veselka,51:22:00,606556,515.85313994954,631.24807319001,
Women Cat 4/5,12,247308,Ji,Hyun son,,51:50:00,639551,600,647.15746760555,
Women Cat 4/5,13,194453,Molly,Sitter,Sugoi NYC Velo,51:50:00,613438,541.87602659572,663.0668620211,
Women Cat 4/5,14,246691,Steph,Mangan,,51:50:00,637410,675,678.97625643664,
Women Open,1,227070,Alice,Walton,Good Guys Racing p/b HighWaterWomen.org,1:38:43,585990,424.18094511853,360.28824656565,
Women Open,2,147037,Emma,Betuel,Rockstar Games,1:38:52,528549,446.64206666839,372.19233096862,
Women Open,3,228934,Mary,Farner,Pretty Good CC,1:38:55,618869,473.36755522676,384.09641537159,
Women Open,4,176769,Galen,Bolard,Rockstar Games,1:40:25,574211,400.78256432713,396.00049977457,
Women Open,5,167243,Kristina,Grossmann,CRCA / Good Gals,1:40:25,561046,386.23724550898,407.90458417754,
Women Open,6,121628,Emily,Singleton,Rockstar Games,1:40:26,432296,413.25841120272,419.80866858051,
Women Open,7,213427,Camille,Bergeron-parent,Sugoi NYC Velo,1:40:26,614691,423.0897690952,431.71275298349,
Women Open,8,230306,Nataly,Moreno,Good Guys Racing p/b HighWaterWomen.org,1:40:26,632637,452.63542869953,443.61683738646,
Women Open,9,214086,Laurel,Quinones,Good Guys Racing p/b HighWaterWomen.org,1:40:26,606655,398.42256452382,455.52092178943,
Women Open,10,126648,Roos,Voorend,Team Veselka,1:40:27,580971,434.46932265348,467.42500619241,
Women Open,11,1220,Erica,Adelberg,NY Vision Group/Fuoriclasse Racing,1:40:30,242487,438.73864770758,479.32909059538,
Women Open,12,155039,Christine,Dewitte,Team Veselka,1:46:58,523606,431.71275298349,491.23317499835,
Women Open,13,237166,Elena,Wu-yan,Dave Jordan Racing,1:46:58,632458,482.94321548792,503.13725940133,
Women Open,DNF,80609,Jennifer,Poirier,Rockstar Games,,396527,,,
