First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bart,Torre,GMSR - GC,2012-09-3,Men Pro/1,55,86,225.49363583337,
Bart,Torre,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,69,97,223.44579069767,
Bart,Torre,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,41,97,202.93944680851,
Bart,Torre,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,75,97,236.16267772242,
Bart,Torre,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,62,97,217.93003908046,
Arnaud,Borner,Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,38,58,290.89949509655,
Arnaud,Borner,Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,30,57,280.899,
Arnaud,Borner,Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,43,69,293.57495098039,
Arnaud,Borner,Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,39,69,282.53346751297,
Eric,Moon,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category4  ,13,20,429.7443,
Seth,Gunderson,Chesco Road Race,2012-07-4,Men Category4  ,19,44,400.37016859125,
Seth,Gunderson,Chesco Time Trial,2012-07-3,Men Cat3/4  ,7,13,369.60070432849,
Capatch,Adam,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,28,83,335.5625,
Borner,Arnaud,Tour of Washington County Time Trial,2012-06-16,CAT 1/2/3 MEN,46,72,232.14285714286,
Adam,Capatch,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,22,83,384.81329840904,
Arnaud,Borner,Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,25,72,247.19935185185,
Seth,Gunderson,Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat 4  ,10,16,409.39145711364,
Adam,Capatch,Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,31,49,393.1132138025,
Eric,Moon,Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,43,49,393.1132138025,
Bart,Torre,Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,10,33,234.93151041667,
Arnaud,Borner,Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,17,33,318.841953125,
Jesse,Manuel,Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,23,57,445.22410714286,
Joseph,Simora,Deep Blue Time Trial #1,2012-05-5,Men MASTER  35-44,6,8,312.60172205902,
Eric,Moon,Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,15,46,336.87997826087,
Bart,Torre,Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,25,59,274.67092361014,
Jesse,Manuel,Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,2,55,375.92313596721,
Seth,Gunderson,Rock Lititz Tour - RR,2012-04-28,Men Category4  ,35,53,451.42769747815,
Eric,Moon,SoYoCo Circuit Race,2012-04-14,Men 4,2,31,367.12746436276,
Bart,Torre,Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,39,65,292.12104302061,
Drew,Tyger,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,14,55,328.52272727273,
Jesse,Manuel,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,44,52,440.67015682319,
Jesse,Manuel,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,78,88,430.54043261971,
Arnaud,Borner,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,37,100,249.72548523386,
Bart,Torre,Ronde de Bethel,2012-03-4,Pro/1/2/3,66,71,327.0201194685,
Kyle,Penny,Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,44,72,394.84939410032,
Kyle,Penny,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,48,72,409.84958044712,
Dennis,Penny,Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,42,47,380.91158730159,
Dennis,Penny,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,44,47,374.12341778697,
Kyle,Penny,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,53,72,412.75656711007,
Kyle,Penny,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,64,70,473.3959860372,
Dennis,Penny,Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,44,47,378.47144960275,
Rod,Myers,28th Chris Thater Memorial,2011-08-27,Men Masters 45+  ,12,22,324.56854973776,
Rod,Myers,28th Chris Thater Memorial,2011-08-27,Men Masters 35+  ,13,32,271.57364959452,
Eric,Moon,Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Cat 4/5,18,48,410.86839583333,
Michael,Whitaker,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,22,61,222.99582232228,
Michael,Whitaker,Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,52,63,285.072375,
Bart,Torre,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,P/1/2 Men,8,37,190.13859259259,
Joe,Magro,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,P/1/2 Men,17,37,224.97792592593,
Seth,Gunderson,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 30-34,3,3,,
Michael,Whitaker,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 35-39,1,9,252.99950289022,
Paul,Hoyle,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 40-44,8,15,350,
Paul,Hoyle,Grandview Grand Prix,2011-07-23,Men Category 3  ,5,35,298.88490978911,
Paul,Hoyle,JBN Bicycle Race,2011-07-10,Masters 35+,4,17,258.10322916667,
Kyle,Penny,Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,38,93,407.3865728044,
Rod,Myers,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,84,127,272.61216666667,
Dennis,Penny,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,103,127,272.61216666667,
Bart,Torre,Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,2,52,183.68144230769,
Joe,Magro,Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,16,44,360.40847595604,
Joe,Magro,Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,1,27,262.82283333333,
Paul,Hoyle,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,14,71,241.2843764822,
Eric,Moon,Brownstone Road Race,2011-06-25,Men 3/4,17,41,350.39692143532,
Bart,Torre,Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 1/2/3,3,22,185.367,
Joe,Magro,Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 1/2/3,15,22,272.231,
Michael,Whitaker,Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,1,39,239.20891394795,
Joe,Magro,Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,12,40,312.50200366949,
Michael,Whitaker,New Bethlehem Criterium,2011-06-18,Masters 35 +,9,21,282.6468140398,
Rodney,Myers,Tour of Mt Nebo,2011-06-11,Master 40+,7,19,320.12588888889,
Seth,Gunderson,Tour of Mt Nebo,2011-06-11,Cat 4 Men   ,3,43,325.17281481481,
Joe,Magro,Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,5,55,276.97289473684,
Michael,Whitaker,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 35+,2,15,252.64287612588,
Paul,Hoyle,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 35+,10,15,340.64206354934,
Joe,Magro,Mt Joy Road Race,2011-06-4,Cat 3/4,9,39,336.91057238538,
Michael,Whitaker,Smoketown Airport Criterium,2011-06-1,Men Masters  35-39,3,21,239.59253333333,
Edward,Krasnai,Smoketown Airport Criterium,2011-06-1,Men CAT1-2-3  ,17,25,282.46145138889,
Joe,Magro,Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,3,30,277.6197386143,
Michael,Whitaker,Pa. Elite State TT and a TTT Challenge,2011-06-1,Men Pro 1/2   (40 Kilometers),6,12,217.16295160587,
Seth,Gunderson,Oxford Road Race,2011-05-29,Men 4/5   ,10,48,383.19376929319,
Paul,Hoyle,Bike Jam/Kelly Cup,2011-05-28,Men 3/4 Master 35-99 ,4,14,271.35605256659,
Edward,Krasnai,Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,13,45,179.85472726255,
Michael,Whitaker,Dan Spencer Memorial,2011-05-21,Master 35+,4,20,247.60105587199,
Joe,Magro,Tour de Syracuse - Criterium,2011-05-21,3 Men                                  ,5,28,281.90133302756,
Joe,Magro,Tour de Syracuse - Time Trial,2011-05-21,3 Men                                          ,12,23,314.00597159224,
Joe,Magro,Tour de Syracuse - Road Race ,2011-05-21,3 Men                               ,9,32,301.02642823472,
Michael,Whitaker,Tek Park Circuit Race,2011-05-8,Master 35+,4,12,277.73633333333,
Krasnai,Ed,Tek Park Circuit Race,2011-05-8,Men 1/2/3,11,16,211.05158333333,
Bart,Torre,Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,36,41,248.64079901148,
Bart,Torre,SoYoCo Circuit Race,2011-04-16,CAT 1-2-3 MEN,3,11,199.14055368888,
Edward,Krasnai,Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,12,40,208.01116964286,
Bart,Torre,Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,26,40,254.40929464286,
Seth,Gunderson,Fulton Road Race,2011-04-9,Men Category 3/4   ,22,33,347.28640625,
Bart,Torre,Fulton Road Race,2011-04-9,Men Category 1/2   ,14,22,202.95168560528,
Edward,Krasnai,Fulton Road Race,2011-04-9,Men Category 1/2   ,19,22,232.46155249158,
Edward,Krasnai,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,25,66,240.75958306956,
Bart,Torre,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,46,66,296.34055590725,
Joe,Magro,Philly Phlyer RR,2011-03-19,3/4 Men,22,52,331.7842122952,
