First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jan,Micko,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,37,65,485.91966666667,
Jan,Micko,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,40,74,483.37284448209,
Roy,Chaves,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 1 Cat4/5,2,37,397.13400925926,
Roy,Chaves,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,8,55,372.19734027778,
Jan,Micko,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,30,55,448.69607638889,
Jan,Micko,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,12,41,488.48507777778,
Gregory,Lee,Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,22,38,451.01603954248,
Gregory,Lee,Winter Ace Speedway Series,2019-02-2,Men 45+ Masters,9,24,400.54102991453,
Gregory,Lee,Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,64,41,508.32807692308,
Gregory,Lee,Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,66,39,508.5782,
Clifton,Lee,Winter Ace Speedway Series,2019-01-26,Men 45+ Masters,40,23,471.33174074074,
Gregory,Lee,Winter Ace Speedway Series,2019-01-26,Men 45+ Masters,41,23,471.33174074074,
Clifton,Lee,Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,85,49,531.25986842105,
Jan,Micko,I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,4,31,376.2325,
Jan,Micko,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,3,47,367.92563043478,
Chris,Loehner,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,33,64,382.59,
Thomas,Cipolla,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,64,64,483.1126271361,
Jan,Micko,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,3,62,376.37021092473,
Jan,Micko,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,3,50,385.10190666667,
Chris,Loehner,Merrick Bicycles Criterium,2017-07-28,Men Cat 1/2/3,3,9,364.891,
Jan,Micko,Merrick Bicycles Criterium,2017-07-28,Men Cat 1/2/3,6,9,401.7295,
Thomas,Cipolla,Merrick Bicycles Criterium,2017-07-28,Men Cat 1/2/3,8,9,426.2885,
Jan,Micko,I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,16,40,427.75975,
Dwayne,Burgess,Merrick Bicycles Criterium,2017-07-21,Men Cat 4/5,4,12,442.03479546618,
Chris,Loehner,Merrick Bicycles Criterium,2017-07-21,Men Cat 1/2/3,3,7,372.728,
Jan,Micko,Merrick Bicycles Criterium,2017-07-21,Men Cat 1/2/3,4,7,400.08,
Gregory,Lee,Merrick Bicycles Criterium,2017-07-21,Men Cat 1/2/3,6,7,454.784,
Thomas,Cipolla,Merrick Bicycles Criterium,2017-07-21,Men Cat 1/2/3,7,7,482.136,
Jan,Micko,I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,4,42,384.35571428571,
Chris,Loehner,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,5,91,315.42821212121,
Thomas,Cipolla,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,43,91,436.16572727273,
Dwayne,Burgess,Merrick Bicycles Criterium,2017-07-7,Men Cat 4/5,3,14,410.9473,
Thomas,Cipolla,Merrick Bicycles Criterium,2017-07-7,Men Cat 1/2/3,2,10,331.144,
James,Giorgio,Merrick Bicycles Criterium,2017-07-7,Men Cat 1/2/3,3,10,343.3255,
Chris,Loehner,Merrick Bicycles Criterium,2017-07-7,Men Cat 1/2/3,5,10,367.6885,
Jan,Micko,Merrick Bicycles Criterium,2017-07-7,Men Cat 1/2/3,7,10,392.0515,
George,Schroeder,Merrick Bicycles Criterium,2017-07-7,Men Cat 1/2/3,8,10,404.233,
Gregory,Lee,Merrick Bicycles Criterium,2017-07-7,Men Cat 1/2/3,9,10,416.4145,
Thomas,Cipolla,Merrick Bicycles Criterium,2017-06-30,Men Cat 1/2/3,1,7,350.211,
James,Giorgio,Merrick Bicycles Criterium,2017-06-30,Men Cat 1/2/3,2,7,363.28066666667,
Jan,Micko,Merrick Bicycles Criterium,2017-06-30,Men Cat 1/2/3,5,7,402.48966666667,
Gregory,Lee,Merrick Bicycles Criterium,2017-06-30,Men Cat 1/2/3,6,7,415.55933333333,
Chris,Loehner,Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,30,34,457.74591111111,
Thomas,Cipolla,Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,32,34,472.88217777778,
Dwayne,Burgess,Merrick Bicycles Criterium,2017-06-16,Men Cat 4/5,7,15,465.3037,
Sean,Metz,Merrick Bicycles Criterium,2017-06-16,Men Cat 4/5,10,15,511.2148,
Thomas,Cipolla,Merrick Bicycles Criterium,2017-06-16,Men Cat 1/2/3,1,8,320.727,
Chris,Loehner,Merrick Bicycles Criterium,2017-06-16,Men Cat 1/2/3,3,8,341.3135,
Jan,Micko,Merrick Bicycles Criterium,2017-06-16,Men Cat 1/2/3,7,8,382.4865,
James,Giorgio,Merrick Bicycles Criterium,2017-06-16,Men Cat 1/2/3,8,8,392.77975,
Roy,Chaves,Merrick Bicycles Criterium,2017-06-9,Men Cat 4/5,3,34,375.20812616641,
Dwayne,Burgess,Merrick Bicycles Criterium,2017-06-9,Men Cat 4/5,9,34,420.08325046656,
Chris,Loehner,Merrick Bicycles Criterium,2017-06-9,Men Cat 1/2/3,5,13,343.76827777778,
Jan,Micko,Merrick Bicycles Criterium,2017-06-9,Men Cat 1/2/3,10,13,402.32258333333,
Gregory,Lee,Merrick Bicycles Criterium,2017-06-9,Men Cat 1/2/3,11,13,414.03344444444,
Thomas,Cipolla,Merrick Bicycles Criterium,2017-06-9,Men Cat 1/2/3,12,13,425.74430555556,
James,Giorgio,Merrick Bicycles Criterium,2017-06-9,Men Cat 1/2/3,13,13,437.45516666667,
Chris,Loehner,Merrick Bicycles Criterium,2017-06-2,Men Cat 1/2/3,2,10,336.19973333333,
Jan,Micko,Merrick Bicycles Criterium,2017-06-2,Men Cat 1/2/3,4,10,364.64486666667,
James,Giorgio,Merrick Bicycles Criterium,2017-06-2,Men Cat 1/2/3,5,10,378.86743333333,
Thomas,Cipolla,Merrick Bicycles Criterium,2017-06-2,Men Cat 1/2/3,9,10,435.7577,
Gregory,Lee,Merrick Bicycles Criterium,2017-06-2,Men Cat 1/2/3,10,10,449.98026666667,
Jan,Micko,I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat3/4,4,24,376.41675,
Gregory,Lee,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,72,97,487.64944186047,
Chris,Loehner,Merrick Bicycles Criterium,2017-05-26,Men Cat 1/2/3,4,11,341.87507106718,
Jan,Micko,Merrick Bicycles Criterium,2017-05-26,Men Cat 1/2/3,10,11,411.39985786564,
Thomas,Cipolla,Merrick Bicycles Criterium,2017-05-26,Men Cat 1/2/3,11,11,422.98732233205,
Jan,Micko,I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat3/4,2,30,372.77893333333,
Chris,Loehner,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,22,97,334.762864755,
Juan,Pineda,Pottstown Criterium,2016-07-10,Men CAT 1/2/3,7,37,269.0912962963,
Juan,Pineda,Pottstown Criterium,2016-07-10,Men 35+ Masters,2,17,266.96202083333,
Juan,Pineda,Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,13,48,281.24618240685,
Juan,Pineda,Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,1,41,268.82666666667,
Chris,Loehner,Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,40,41,465.11699726318,
Chris,Loehner, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,57,95,354.50134146341,
Gregory,Lee,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,32,90,378.286425,
Jan,Micko,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,61,106,380.518,
Alexandra,Tory,R&A Cycles New York City Cycling Series,2014-08-16,Women Open,14,49,494.23721041667,
Alexandra,Tory,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 5,9,15,510.71428571429,
Alexandra,Tory,W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Cat 5   (35 Minutes),8,17,490.625,
Daniel,Bailey,Tour of the Battenkill Day 1,2013-04-13,Men 5-E,1,36,372.21526984127,
Scott,Crane,Tour of the Battenkill Day 1,2013-04-13,Men 5-A,23,43,510.98512379428,
Sean,Metz,Tour of the Battenkill Day 1,2013-04-13,Men 5-A,28,43,538.44793327997,
Scott,Corso,Tour of the Battenkill Day 1,2013-04-13,Men 5-A,36,43,582.38842845707,
